,,ICANN 46th International Public Meeting,,,,,,,,,
,,"Beijing, China",,,,,,,,,
,,7-11 April 2013,,,,,,,,,
,,,,,,,,,,,
,,Summary Report on Travel Support,,,,,,,,,
,,US Dollars - Unaudited as of 22 August 2013 ,,,,,,,,,
,,,,,,,,,,,
,,Group,Airfare,Hotel,Per Diem / Stipend,Visas,Other,TOTAL,Full Support Equivalent,Number of Attendees,
,,ALAC,45727.48,19320,13740,1914.03,897.82,81599.33,24,24,
,,ALAC - APRALO,26609.24,14883,11000,1175.85,358.88,54026.97,22,23,
,,ATRT,6897.6,4680,107.09,340,0,12024.69,6.4,10,
,,ccNSO,25055.4,8400,6660,161,224.24,40500.64,12,14,
,,EWG,32864,5280,0,502.29,0,38646.29,7.6,9,
,,Fellow,55699.06,25740,17500,1631.36,216.32,100786.74,35,35,
,,GAC,30823.32,17280,12180,914,163.15,61360.47,17,17,
,,GNSO,36396.19,16560,12060,1379.45,0,66395.64,20,20,
,,GNSO - FY13 ,39094.49,14640,10980,1221,208.73,66144.22,18,19,
,,LACWG,3918.84,1440,1320,51,0,6729.84,2,2,
,,NomCom,49429.52,13448.27,3557.27,767.57,0,67202.63,20.2,21,
,,SSAC,7980.97,3600,2700,159,0,14439.97,5,5,
,,SSAC - FY13,9255.8,3240,2520,394,0,15409.8,5,5,
,,MSWG,2491,720,0,333,0,3544,1.6,2,
,,,,,,,,,,,
,,TOTAL:,372242.91,149231.27,94324.36,10943.55,2069.14,628811.23,195.8,206,
,,,,,,,,,,,
,,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,
,,,,,,,,,,,
,,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,
,,,,,,,,,,,
,,E = Estimate,,,,,,,,,
,ICANN 46th International Public Meeting        ,,,,,,,,,,
,"Beijing, China",,,,,,,,,,
,7-11 April 2013,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for At-Large Members,,,,,,,,,,
,US Dollars - Unaudited as of 22 August 2013 ,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,HotelE,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Rinalia,Abdul Rahim,ALAC,Economy,859.9,840,420,0,0,2119.9,1
2,Jose,Arce,ALAC,Economy,2650,720,780,50,0,4200,1
3,Yaovi,Atohoun,ALAC,Economy,2561.8,720,600,200,0,4081.8,1
4,Mohamed Tijani,Ben Jemaa,ALAC,Economy,1126.9,960,600,76,0,2762.9,1
5,Garth,Bruen,ALAC,Economy,1461.3,720,540,140,0,2861.3,1
6,Olivier,Cr�pin-Leblond,ALAC,Business ,3130.9,1080,660,200,0,5070.9,1
7,Eduardo,Diaz,ALAC,Economy,2200,720,540,158.95,0,3618.95,1
8,Natalia,Enciso Benitez,ALAC,Economy,3081.74,840,720,200,0,4841.74,1
9,Alan,Greenberg,ALAC,Economy,1135.9,1080,600,0,0,2815.9,1
10,Silvia ,Herlein Leite,ALAC,Economy,2215.46,840,540,200,0,3795.46,1
11,Abdelaziz,Hilali,ALAC,Economy,1081.8,840,540,52,0,2513.8,1
12,Sandra,Hoferichter,ALAC,Economy,1099.4,720,540,137.08,0,2496.48,1
13,Evan,Leibovitch,ALAC,Economy,1553.8,960,540,0,0,3053.8,1
14,Wolfgang ,Ludwig,ALAC,Business ,5081.2,840,540,88,0,6549.2,1
15,Victor,Ndonnang,ALAC,Economy,2245.6,840,540,0,0,3625.6,1
16,Oksana,Prykhodko,ALAC,Economy,768.9,840,540,200,0,2348.9,1
17,Harriet,Raiche,ALAC,Economy,1309.6,840,540,117,0,2806.6,1
18,Carlton ,Samuels,ALAC,Economy,1311.68,780,600,0,0,2691.68,1
19,Fatimata,Seye Sylla,ALAC,Economy,2230.6,540,540,45,0,3355.6,1
20,Jean-Jacques,Subrenat,ALAC,Economy,1210.1,840,540,0,0,2590.1,1
21,Salanieta,Tamanikaiwaimaro,ALAC,Economy,1849,720,660,0,326.08,3555.08,1
22,Dev Anand,Teelucksingh,ALAC,Economy,2183.5,720,600,0,0,3503.5,1
23,Darlene,Thompson,ALAC,Economy,2785.4,720,660,0,571.74,4737.14,1
24,Youn Jung,Park,ALAC ,Economy,593,600,360,50,0,1603,1
,DROPS,,,,,,,,,,
25,Titilayo ,Akinsanmi,ALAC,,0,0,0,0,0,0,0
,,,,,,,,,,,
,TOTAL:,,,,45727.48,19320,13740,1914.03,897.82,81599.33,24
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,ICANN 46th International Public Meeting        ,,,,,,,,,,
,"Beijing, China",,,,,,,,,,
,7-11 April 2013,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for At-Large Members - APRALO ALS,,,,,,,,,,
,US Dollars - Unaudited as of 22 August 2013 ,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,HotelE,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Anupam,Agrawal,ALAC - APRALO,Economy,639.1,663,500,0,0,1802.1,1
2,Izumi,Aizu,ALAC - APRALO,Economy,814.3,663,500,0,0,1977.3,1
