,"ICANN 33rd International Public Meeting - Cairo, Egypt (2 Nov - 7 Nov 2008)",,,,,,,,,,
,Report on Travel Support for All Community Members,,,,,,,,,,
,US Dollars - Unaudited as of 30 April 2009,,,,,,,,,,
,,,,,,,,,,,
,Group,Airfare,Hotel,Per Diem or StipendP,Other,TOTAL,,Full Support EquivalentF,,,
1,ALAC,"$52,386.00","$39,965.00","$17,275.00",$258.00,"$119,166.00",,24.0,,,
2,ASO,$0.00,$0.00,$0.00,$0.00,$0.00,,0.0,,,
3,ccNSO,"$9,280.00","$11,389.00","$2,160.00",$155.00,"$22,984.00",,5.0,,,
4,Fellow,"$47,701.00","$38,001.00","$7,800.00",$0.00,"$93,502.00",,26.0,,,
5,GAC,$0.00,$0.00,$0.00,$0.00,$0.00,,0.0,,,
6,GNSO,"$22,583.00","$32,420.00","$9,491.00",$141.00,"$64,635.00",,14.5,,,
7,NomCOM,"$36,962.00","$22,415.00",$800.00,"$2,272.00","$64,207.00",,14.0,,,
8,RSSAC,$0.00,$0.00,$0.00,$0.00,$0.00,,0.0,,,
9,SSAC,$0.00,$0.00,$0.00,$0.00,$0.00,,0.0,,,
,TOTAL:," $168,912.00 "," $144,190.00 "," $37,526.00 "," $2,826.00 "," $364,494.00 ",,83.5,,,
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"1 Ute Decker and Gregory Ruth are both NomCom and GNSO council members. For the Cairo meeting, the DNSO restricted fund paid for up to $480 in per diem and $1,500 in lodging for Ute Decker and Gregory Ruth.",,,,,,,,,,
,2 Terry Davis as an incoming appointee is the fourth NomCom appointee to the GNSO council.,,,,,,,,,,
,"F Full Support Equivalents: Some travelers only receive airfare, and others receive only lodging and per diem, partially supported travelers appear as partial support.",,,,,,,,,,
,"E Estimates: Used when actual expenditures are not available. For Cairo the average economy airfare is $2,508 and the weekly hotel rate is estimated at 1,758",,,,,,,,,,
,A Absent: Traveler did not attend meeting. Some costs may have been incurred due to late cancellation.,,,,,,,,,,
,"P Per Diem or Stipend: Travelers receive a per diem or a stipend, but not both.",,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,"ICANN 33rd International Public Meeting - Cairo, Egypt (2 Nov - 7 Nov 2008)",,,,,,,,,,
,Report on Travel Support for ALAC Community Members,,,,,,,,,,
,US Dollars - Unaudited as of 30 April 2009,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,HotelE,Per Diem /StipendP ,Other,TOTAL,,Full Support EquivalentF
1,Carlos Dionisio,Aguirre,ALAC,Economy,"$7,052.00","$1,702.00",$880.00,$0.00,"$9,634.00",,1.0
2,Izumi,Aizu,ALAC,Economy,"$3,774.00","$1,216.00",$640.00,$0.00,"$5,630.00",,1.0
3,Sebastien,Bachollet,ALAC,Economy,"$1,052.00","$1,702.00",$622.00,$0.00,"$3,376.00",,1.0
4,Beau,Brendler,ALAC,Economy,"$2,277.00","$1,702.00",$800.00,$0.00,"$4,779.00",,1.0
5,Hawa,Diakite,ALAC,Economy,"$1,718.00","$1,946.00",$720.00,$140.00,"$4,524.00",,1.0
6,Mohamed,El Bashir,ALAC,Economy,$757.00,"$1,702.00",$640.00,$0.00,"$3,099.00",,1.0
7,Alan,Greenberg,ALAC,Economy,"$2,508.00E","$1,680.00",$803.00,$0.00,"$4,991.00",,1.0
8,Robert,Guerra,ALAC,Economy,"$2,214.00","$1,946.00",$800.00,$0.00,"$4,960.00",,1.0
9,Cheryl,Langon-Orr,ALAC,Business,"$6,988.00","$2,263.00",$962.00,$0.00,"$10,213.00",,1.0
10,Anette,Muehlberg,ALAC,Economy,"$2,508.00E","$1,702.00",$640.00,$0.00,"$4,850.00",,1.0
11,Adam,Peake,ALAC,Economy,"$1,808.00","$1,758.00E",$402.00,$118.00,"$4,086.00",,1.0
12,Jos� Ovidio,Salgueiro A,ALAC,Economy,"$2,377.00","$1,946.00",$640.00,$0.00,"$4,963.00",,1.0
13,Vanda,Scartezini,ALAC,Economy,"$1,793.00","$1,946.00",$800.00,$0.00,"$4,539.00",,1.0
14,Fatimata,Seye Sylla,ALAC,Economy,"$1,875.00","$2,189.00",$800.00,$0.00,"$4,864.00",,1.0
15,Patrick,Vande Walle,ALAC,Economy,"$1,573.00","$1,216.00",$563.00,$0.00,"$3,352.00",,1.0
16,Pavan,Budhrani,At-Large,Economy,"$1,648.00","$1,702.00",$720.00,$0.00,"$4,070.00",,1.0
