,"ICANN 38th International Public Meeting - Brussels, Belgium (20-June-2010 to 25-June-2010)",,,,,,,,,,
,Report on Travel Support for Community Members,,,,,,,,,,
,US Dollars - Unaudited as of 24-August-2010,,,,,,,,,,
,,,,,,,,,,,
,Group,Airfare,Hotel,Per Diem or StipendP,Other,TOTAL,,Full Support EquivalentF,,,
1,ALAC,"$43,777.86","$39,734.65","$17,136.00",$0.00,"$100,648.51",,25.0,,,
2,ASO,$0.00,$0.00,$0.00,$0.00,$0.00,,0.0,,,
3,ccNSO,"$27,680.05","$24,684.19","$7,708.00",$954.13,"$61,026.37",,14.0,,,
4,Fellow,"$30,360.32","$41,200.26","$11,500.00",$647.79,"$83,708.37",,23.0,,,
5,GAC,"$7,529.47","$7,997.71","$3,312.00",$0.00,"$18,839.18",,5.0,,,
6,GNSO,"$31,045.70","$30,563.62","$11,376.00",$0.00,"$72,985.32",,17.0,,,
7,NomCom,"$25,621.03","$22,619.77","$3,459.41",$0.00,"$51,700.21",,19.0,,,
8,Other,"$2,218.20","$5,294.53","$2,500.00",$0.00,"$10,012.73",,3.5,,,
9,RSSAC,$0.00,$0.00,$0.00,$0.00,$0.00,,0.0,,,
10,SSAC,$0.00,$0.00,$0.00,$0.00,$0.00,,0.0,,,
,TOTAL:,"$168,232.63"," $172,094.73 "," $56,991.41 "," $1,601.92 ","$398,920.69",,106.5,,,
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,"F Full Support Equivalents: Some travelers only receive airfare, and others receive only lodging and per diem, partially supported travelers appear as partial support.",,,,,,,,,,
,A Absent: Traveler did not attend meeting. Some costs may have been incurred due to late cancellation.,,,,,,,,,,
,"R Recall: As participant did not attend meeting, participant isn ot entitled to a per diem; per diem is currently being recalled.",,,,,,,,,,
,"P Per Diem or Stipend: Travelers receive a per diem or a stipend, but not both. For Brussels, the per diem rate is $72/day and the stipend date is $500 regardless of length of stay.",,,,,,,,,,
,C Credit: Traveler used credit from a previous flight purhcased by ICANN to attend the meeting.,,,,,,,,,,
,* Traveler also attended meeting as a member of the NomCom; these totals are inclusive of the additional costs.,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,"ICANN 38th International Public Meeting - Brussels, Belgium (20-June-2010 to 25-June-2010)",,,,,,,,,,
,Report on Travel Support for ALAC Members,,,,,,,,,,
,US Dollars - Unaudited as of 24-August-2010,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel,Per Diem /StipendP ,Other,TOTAL,,Full Support EquivalentF
1,Carlos,Aguirre,ALAC,Business,"$4,571.80","$1,696.48",$936.00,$0.00,"$7,204.28",,1.0
2,Les,AllinsonAR,ALAC,Economy,"$3,986.90",$0.00,$864.00,$0.00,"$4,850.90",,0.5
3,Sebastien,Bachollet,ALAC,Economy,$109.08,"$1,696.48",$576.00,$0.00,"$2,381.56",,1.0
4,Fouad,Bajwa,ALAC,Economy,"$2,278.50","$1,696.48",$648.00,$0.00,"$4,622.98",,1.0
5,Tijani,Ben Jemaa,ALAC,Economy,$961.20,"$1,454.13",$504.00,$0.00,"$2,919.33",,1.0
6,Beau,Brendler,ALAC,Premium Economy,"$2,556.80","$1,454.13",$648.00,$0.00,"$4,658.93",,1.0
7,Olivier,Crepin-LeBlond*,ALAC,Economy,$641.40,"$1,454.13",$216.00,$0.00,"$2,311.53",,1.0
8,Alan,Greenberg,ALAC,Economy,"$1,466.50","$2,423.55",$864.00,$0.00,"$4,754.05",,1.0
9,Sylvia,Herlein Leite,ALAC,Economy,"$1,369.20","$1,684.94",$648.00,$0.00,"$3,702.14",,1.0
10,Abdelaziz,Hilali,ALAC,Economy,$500.90,"$1,454.13",$504.00,$0.00,"$2,459.03",,1.0
11,Didier,Kasole,ALAC,Economy,"$1,337.70","$1,938.84",$720.00,$0.00,"$3,996.54",,1.0
12,Dave,Kissoondoyal,ALAC,Economy,"$2,441.40","$1,938.84",$792.00,$0.00,"$5,172.24",,1.0
13,Cheryl,Langdon-Orr,ALAC,Business,"$5,818.55","$1,454.13",$864.00,$0.00,"$8,136.68",,1.0
14,Evan,Leibovitch,ALAC,Economy,"$1,171.10","$1,454.13",$576.00,$0.00,"$3,201.23",,1.0
15,Wolf,Lludwig,ALAC,Economy,$315.20,"$1,696.48",$504.00,$0.00,"$2,515.68",,1.0
16,Adam,Peake,ALAC,Economy,"$1,990.70","$1,454.13",$648.00,$0.00,"$4,092.83",,1.0
17,Andres,Piazza,ALAC,Economy,"$2,309.10","$1,454.13",$648.00,$0.00,"$4,411.23",,1.0
18,Annalisa,Roger,ALAC,Economy,"$1,351.70","$1,938.84",$648.00,$0.00,"$3,938.54",,1.0
19,Carlton,Samuels,ALAC,Economy,"$1,423.54","$1,938.84",$720.00,$0.00,"$4,082.38",,1.0
20,Baudouin,SchombeAR,ALAC,Economy,$205.00,$0.00,$792.00,$0.00,$997.00,,1.0
21,James,Seng,ALAC,Economy,"$1,232.30","$1,454.13",$648.00,$0.00,"$3,334.43",,0.5
22,Gareth,Shearman,ALAC,Economy,"$1,470.30","$1,938.84",$720.00,$0.00,"$4,129.14",,1.0
23,Michel,Tchonang,ALAC,Economy,"$1,461.50","$1,454.13",$648.00,$0.00,"$3,563.63",,1.0
24,Dev Anand,Teelucksing,ALAC,Economy,"$1,507.20","$1,454.13",$648.00,$0.00,"$3,609.33",,1.0
25,Patrick,Vande Walle,ALAC,Economy,$85.78,"$1,454.13",$504.00,$0.00,"$2,043.91",,1.0
26,V.C.,Vivekandan,ALAC,Economy,"$1,214.50","$1,696.48",$648.00,$0.00,"$3,558.98",,1.0
,TOTAL:,,,,"$43,777.85","$39,734.65","$17,136.00",$0.00,"$100,648.50",,25.0
,,,,,,,,,,,
,,,,,,,,,,,
,"F Full Support Equivalents: Some travelers only receive airfare, and others receive only lodging and per diem, partially supported travelers appear as partial support.",,,,,,,,,,
,A Absent: Traveler did not attend meeting. Some costs may have been incurred due to late cancellation.,,,,,,,,,,
,"R Recall: As participant did not attend meeting, participant isn ot entitled to a per diem; per diem is currently being recalled.",,,,,,,,,,
,"P Per Diem or Stipend: Travelers receive a per diem or a stipend, but not both. For Brussels, the per diem rate is $72/day and the stipend date is $500 regardless of length of stay.",,,,,,,,,,
,C Credit: Traveler used credit from a previous flight purhcased by ICANN to attend the meeting.,,,,,,,,,,
,* Traveler also attended meeting as a member of the NomCom; these totals are inclusive of the additional costs.,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,"ICANN 38th International Public Meeting - Brussels, Belgium (20-June-2010 to 25-June-2010)",,,,,,,,,,
,Report on Travel Support for GNSO Members,,,,,,,,,,
,US Dollars - Unaudited as of 24-August-2010,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
