,ICANN 55th International Public Meeting,,,,,,,,,,
,"Marrakech, Morocco",,,,,,,,,,
,5-10 March 2016,,,,,,,,,,
,,,,,,,,,,,
,Summary Report on Travel Support,,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of 06/21/2016,,,,,,,,,,
,,,,,,,,,,,
,Group,,Airfare,HotelE,Per Diem / Stipend,Visas,Other,TOTAL,,Full Support Equivalent,Number of Attendees
,AFRALO,,2284.2,4480,2500,0,0,9264.2,,4.2,5
,ALAC,,37631.46,28320,15000,200,956.5,82107.96,,25,26
,ccNSO,,17568.48,11840,6680,0,420.57,36509.05,,11,11
,CCT RT,,12856.8,6560,4380,20,460.4,24277.2,,10,11
,CCWG,,55112.74,21695.18,8760,0,460.44,86028.36,,19.6,28
,Fellowship,,72125.48,53120,25500,747,3855.81,155348.29,,51.8,53
,GAC,,62013,33280,19180,723,2471.45,117667.45,,30.6,31
,GAC / HLM,,27668.15,7840,5340,0,1204,42052.15,,9,9
,GNSO,,62773.47,44640,25723,0,2265.91,135402.38,,40.8,43
,GNSO / BC,,5775.86,3360,1920,0,0,11055.86,,3,3
,GNSO / RySG,,602.2,960,540,0,159.05,2261.25,,1,1
,NextGen,,31888.59,27624,0,0,1247.92,60760.51,,22.4,28
,NomCom,,30807.68,16000,2842.13,0,139.07,49788.88,,17,17
,RSSAC,,4938.42,2240,1500,0,304.43,8982.85,,3,4
,SSAC,,17254.48,12640,6960,0,660.56,37515.04,,12,12
,TEG,,20950.39,5440,3180,0,581.51,30151.9,,7,7
,TF-AIDN,,8277.4,3068.3,4912,21,54.44,16333.14,,9.6,11
,,,,,,,,,,,
,TOTAL:,,470528.8,283107.48,134917.13,1711,15242.06,905506.47,,277,300
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,E = Estimate,,,,,,,,,,
,,,,,,,,,,,
,ICANN 55th International Public Meeting,,,,,,,,,,
,"Marrakech, Morocco",,,,,,,,,,
,5-10 March 2016,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for AFRALO Members,,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of 06/21/2016,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,HotelE,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Aicha,Abbad,AFRALO,,0,1120,500,0,0,1620,0.6
2,Hajer,Abdelkefi,AFRALO,Economy,355.6,1120,500,0,0,1975.6,1
3,Fatma,Oumrane,AFRALO,Economy,534.9,1120,500,0,0,2154.9,1
4,Thierry,Piette-Coudol,AFRALO,Economy,286.3,1120,500,0,0,1906.3,1
5,Moataz,Sayed,AFRALO,Economy,1107.4,0,500,0,0,1607.4,0.6
,,,,,,,,,,,
,TOTAL:,,,,2284.2,4480,2500,0,0,9264.2,4.2
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,E = Estimate,,,,,,,,,,
,,,,,,,,,,,
,ICANN 55th International Public Meeting,,,,,,,,,,
,"Marrakech, Morocco",,,,,,,,,,
,5-10 March 2016,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for At-Large Members,,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of 06/21/2016,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,HotelE,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Ali,Ali Alawi Almeshal,ALAC,Economy,1012.2,1120,600,0,0,2732.2,1
2,Harold,Arcos Murillo,ALAC,Economy,2561.74,1120,660,0,83.3,4425.04,1
3,Sebastien ,Bachollet,ALAC,Economy,255.29,1120,480,0,0,1855.29,1
4,Mohamed Tijani,Ben Jemaa,ALAC,Economy,336.4,1120,540,0,0,1996.4,1
5,Garth ,Bruen ,ALAC,Economy,1174.86,1120,600,0,0,2894.86,1
6,Humberto,Carrasco Blanc,ALAC,Economy,1844.2,1280,720,0,0,3844.2,1
7,Olivier,Cr�pin-Leblond,ALAC,Economy,776.1,1280,540,0,0,2596.1,1
8,Wafa ,Dahmani Ep Zaafouri,ALAC,Economy,343.7,960,420,0,0,1723.7,1
9,Timothy,Denton,ALAC,Economy,1467.06,800,540,0,181.06,2988.12,1
10,Mohamed ,Elbashir Ahmed Mohamed ,ALAC,Economy,200,1120,600,0,0,1920,1
11,Alan,Greenberg,ALAC,Business,3539.96,1280,720,0,106.98,5646.94,1
12,Judith ,Hellerstein,ALAC,Economy,1400,1120,600,0,0,3120,1
13,Abdelaziz,Hilali,ALAC,,0,1120,480,0,0,1600,0.6
14,Maureen,Hilyard,ALAC,Economy,4130.2,1120,840,0,244.25,6334.45,1
15,Sandra,Hoferichter,ALAC,Economy,646.6,1120,540,0,0,2306.6,1
16,Kaili,Kan ,ALAC,Economy,2929.8,1120,600,0,0,4649.8,1
17,Atef,Khechine,ALAC,Economy,340.9,0,0,0,0,340.9,0.4
18,Wolf,Ludwig,ALAC,Economy,517.8,960,420,0,0,1897.8,1
19,Glenn,McKnight,ALAC,Economy,1400,1280,720,0,72,3472,1
20,Oluwaseun ,Ojedeji,ALAC,Economy,964.2,1120,600,200,130.25,3014.45,1
21,Harriet,Raiche,ALAC,Economy,1477.7,1120,720,0,0,3317.7,1
22,Leon Felipe,Sanchez Ambia,ALAC,Economy,1810.11,1120,660,0,138.66,3728.77,1
23,Vanda ,Scartezini,ALAC,Economy,1180.84,1120,600,0,0,2900.84,1
24,Jimmy ,Schulz,ALAC,Economy,428,1120,480,0,0,2028,1
25,Ramon Julio Alberto,Soto,ALAC,Business,5889.8,1280,660,0,0,7829.8,1
26,Siranush,Vardanyan,ALAC,Economy,1004,1280,660,0,0,2944,1
,,,,,,,,,,,
,TOTAL:,,,,37631.46,28320,15000,200,956.5,82107.96,25
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,E = Estimate,,,,,,,,,,
,,,,,,,,,,,
,ICANN 55th International Public Meeting,,,,,,,,,,
,"Marrakech, Morocco",,,,,,,,,,
,5-10 March 2016,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for ccNSO Members,,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of 06/21/2016,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,HotelE,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Suraj  ,Adhikari,ccNSO,Economy,1447.3,800,480,0,0,2727.3,1
2,Hadji Mmadi,Ali,ccNSO,Economy,2257.4,1120,600,0,0,3977.4,1
3,Stephen,Deerhake,ccNSO,Economy,1400,1120,600,0,0,3120,1
4,Miguel Ignacio,Estrada,ccNSO,Economy,2534.8,800,560,0,0,3894.8,1
5,Young-Eum,Lee,ccNSO,Economy,1994.6,1120,600,0,0,3714.6,1
6,Abibu,Ntahigiye,ccNSO,Economy,1041.1,1120,660,0,0,2821.1,1
7,Abdalla ,Omari,ccNSO,Economy,1123.1,1120,600,0,0,2843.1,1
8,Alejandra,Reynoso Barral,ccNSO,Economy,1790.5,1120,600,0,0,3510.5,1
9,Nigel,Roberts,ccNSO,Economy,650,1280,600,0,58,2588,1
