﻿ICANN74,,,,,,,,,
"The Hague, Netherlands",,,,,,,,,
13-16 June 2022,,,,,,,,,
US Dollars - Preliminary - Unaudited as of 15 February 2023,,,,,,,,,
"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,
,,,,,,,,,
SUMMARY REPORT,,,,,,,,,
,,,,,,,,,
Group,Airfare,Hotel,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent,,
ALAC," $58,336.26 "," $28,228.26 "," $17,600.00 ", $602.00 ," $1,629.18 "," $106,395.70 ",25,,
ccNSO," $17,545.66 "," $12,127.70 "," $7,515.00 ", $48.00 , $ - ," $37,236.35 ",11.4,,
Fellow," $41,898.22 "," $31,782.93 "," $14,075.00 "," $2,834.00 "," $1,537.74 "," $92,127.89 ",26,,
GAC," $23,454.62 "," $17,355.15 "," $11,585.00 ", $222.00 , $675.58 ," $53,292.35 ",15,,
GNSO," $68,328.67 "," $50,392.67 "," $29,205.00 ", $226.00 , $614.76 ," $148,767.10 ",44.4,,
NextGen," $5,159.92 "," $12,545.89 "," $6,300.00 ", $121.00 , $62.00 ," $24,188.81 ",12,,
NomCom," $30,736.17 "," $26,124.75 "," $14,650.00 ", $128.00 , $ - ," $71,638.92 ",17.2,,
RSSAC," $6,926.43 "," $3,345.57 "," $2,005.00 ", $ - , $ - ," $12,277.00 ",2,,
SSAC," $25,156.80 "," $9,409.42 "," $4,870.00 ", $ - , $ - ," $39,436.22 ",5.2,,
,,,,,,,,,
,,,,,,,,,
First Name,Last Name,Group,Airfare,Hotel,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
Obed,Sindy,ALAC, $ - ," $1,045.49 ", $ - , $153.00 ," $1,198.49 "," $2,396.98 ",0
Abdelaziz,Hilali,ALAC, $765.04 ," $1,045.49 ", $565.00 ,, $ - ," $2,375.53 ",1
Abdeldjalil,Bachar Bong,ALAC," $1,369.45 "," $1,045.49 ", $745.00 ,, $ - ," $3,159.94 ",1
Amrita,Choudhury,ALAC," $1,664.30 "," $1,045.49 ", $835.00 ,, $ - ," $3,544.79 ",1
Augusto,Ho,ALAC," $1,433.46 "," $1,045.49 ", $745.00 ,, $ - ," $3,223.95 ",1
Carlos,Aguirre,ALAC," $3,186.72 "," $1,045.49 ", $720.00 ,, $ - ," $4,952.21 ",1
Cheryl,Langdon-Orr,ALAC," $10,487.40 "," $1,045.49 ", $835.00 ,, $ - ," $12,367.89 ",1
Claire,Craig,ALAC," $1,137.60 "," $1,463.69 ", $720.00 ,, $ - ," $3,321.29 ",1
Daniel,Nanghaka,ALAC," $1,364.01 "," $1,045.49 ", $745.00 , $137.00 , $ - ," $3,291.50 ",1
Dewandranath,Kissoondoyal,ALAC," $1,364.01 "," $1,045.49 ", $745.00 ,, $ - ," $3,154.50 ",1
Eduardo,Diaz,ALAC," $5,324.17 "," $1,045.49 ", $745.00 ,, $219.00 ," $7,333.66 ",1
Glenn,McKnight,ALAC, $660.24 ," $1,045.49 ", $565.00 ,, $ - ," $2,270.73 ",1
Greg,Shatan,ALAC," $1,069.77 "," $1,045.49 ", $720.00 ,, $ - ," $2,835.26 ",1
Hadia,Elminiawi,ALAC, $634.36 ," $1,045.49 ", $565.00 ,, $ - ," $2,244.85 ",1
Harriet,Raiche,ALAC," $3,174.15 "," $1,045.49 ", $925.00 ,, $ - ," $5,144.64 ",1
Joanna,Kulesza,ALAC, $371.86 ," $1,045.49 ", $565.00 ,, $ - ," $1,982.35 ",1
Jonathan,Zuck,ALAC," $2,617.80 "," $1,045.49 ", $630.00 ,, $ - ," $4,293.29 ",1
Laura,Margolis,ALAC," $3,456.96 "," $1,045.49 ", $810.00 ,, $ - ," $5,312.45 ",1
Lianna,Galstyan,ALAC, $582.93 ," $1,045.49 ", $745.00 ,, $ - ," $2,373.42 ",1
Lutz,Donnerhacke,ALAC, $390.00 ," $1,045.49 ", $565.00 ,, $ - ," $2,000.49 ",1
Matthias Markus,Hudobnik,ALAC, $385.31 ," $1,045.49 ", $565.00 ,, $ - ," $1,995.80 ",1
Maureen,Hilyard,ALAC," $13,122.80 "," $1,254.59 "," $1,015.00 ",, $191.15 ," $15,583.54 ",1
Pari,Esfandiari,ALAC," $1,047.94 "," $1,254.59 ", $565.00 ,, $ - ," $2,867.53 ",1
Raymond,Mamattah,ALAC, $950.42 ," $1,254.59 ", $565.00 , $148.00 , $20.54 ," $2,938.55 ",1
Sathees Babu,Chellikattuveli Sivanandan,ALAC," $1,461.90 "," $1,045.49 ", $835.00 , $164.00 , $ - ," $3,506.39 ",1
Sébastien,Bachollet,ALAC, $313.66 ," $1,045.49 ", $565.00 ,, $ - ," $1,924.15 ",1
,,,,,,,,,
Abdullah Cemil,Akcam,ccNSO, $345.03 ," $1,045.49 ", $565.00 ,, $ - ," $1,955.52 ",1
