,"ICANN 35th International Public Meeting - Sydney, Australia (21 June - 26 June 2009)",,,,,,,,,,
,Report on Travel Support for All Community Members,,,,,,,,,,
,US Dollars - Unaudited as of 27 July 2009,,,,,,,,,,
,,,,,,,,,,,
,Group,Airfare,Hotel,Per Diem or StipendP,Other,TOTAL,,Full Support EquivalentF,,,
1,GNSO,"$40,998.39","$26,671.82","$15,010.00",$380.00,"$83,060.21",,15.5,,,
2,ccNSO,"$44,194.14","$15,627.99","$9,310.00",$0.00,"$69,132.13",,12.5,,,
3,ASO,$0.00,$0.00,$0.00,$0.00,$0.00,,0.0,,,
4,SSAC,$0.00,$0.00,$0.00,$0.00,$0.00,,0.0,,,
5,RSSAC,$0.00,$0.00,$0.00,$0.00,$0.00,,0.0,,,
6,ALAC,"$62,544.80","$32,922.95","$20,530.00",$0.00,"$115,997.75",,23.0,,,
7,Fellow,"$87,484.88","$34,610.68","$8,400.00","$8,400.00","$130,495.56",,31.5,,,
8,GAC,$0.00,"$2,753.12",$900.00,$75.00,"$3,728.12",,1.0,,,
9,NomCom,"$77,568.88","$42,072.87",$0.00,"$5,044.28","$124,686.03",,19.5,,,
10,Other,"$9,396.32","$4,200.01","$1,455.00",$0.00,"$15,051.33",,3.5,,,
,TOTAL:," $322,187.41 "," $158,859.44 "," $55,605.00 "," $13,899.28 "," $542,151.13 ",,106.5,,,
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,"F Full Support Equivalents: Some travelers only receive airfare, and others receive only lodging and per diem, partially supported travelers appear as partial support.",,,,,,,,,,
,"E Estimates: Used when actual expenditures are not available. For Sydney, the lodging is based on the agreed upon rate of $212 USD per day.",,,,,,,,,,
,A Absent: Traveler did not attend meeting. Some costs may have been incurred due to late cancellation.,,,,,,,,,,
,"P Per Diem or Stipend: Travelers receive a per diem or a stipend, but not both. For Sydney, the per diem rate is $95/day and the stipend date is $300 regardless of length of stay.",,,,,,,,,,
,,,,,,,,,,,
,"ICANN 35th International Public Meeting - Sydney, Australia (21 June - 26 June 2009)",,,,,,,,,,
,Report on Travel Support for GNSO Community Members,,,,,,,,,,
,US Dollars - Unaudited as of 27 July 2009,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,HotelE,Per Diem /StipendP ,Other,TOTAL,,Full Support EquivalentF
1,Olga,Cavalli,GNSO,Economy,"$2,417.30","$1,458.61",$950.00,$0.00,"$4,825.91",,1.0
