,ICANN 54th International Public Meeting,,,,,,,,,,
,"Dublin, Ireland",,,,,,,,,,
,18-22 October 2015,,,,,,,,,,
,,,,,,,,,,,
,Summary Report on Travel Support,,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of 03/30/2016,,,,,,,,,,
,,,,,,,,,,,
,Group,,Airfare,HotelE,Per Diem / Stipend,Visas,Other,TOTAL,,Full Support Equivalent,Number of Attendees
,ALAC,,40401.75,26396,15820,1069.99,127.25,83814.99,,27,27
,ALAC Development Meeting,,0,2262,630,0,0,2892,,6,11
,ccNSO,,15074.08,10879,6860,81,109.43,33003.51,,12,12
,CCWG,,14770.5,17061,9450,0,0,41281.5,,19,31
,EURALO,,10542.82,17675,6000,157.44,60,34435.26,,23.6,24
,Fellow,,65802.13,42700,22750,3108.86,805.41,135166.4,,46,46
,GAC,,37473.76,23460,14070,186.6,183.12,75373.48,,21,21
,GAC - 2,,6920.1,4760,2520,1360.24,0,15560.34,,4,4
,GNSO,,52368.87,45930,28350,315.9,0,126964.77,,45,50
,GNSO / BC,,2701.9,1029,700,0,0,4430.9,,1,1
,GNSO / ISP,,2134.6,1029,700,200,0,4063.6,,1,1
,GNSO / RrSG,,2691.07,3325,0,0,0,6016.07,,2.4,5
,GNSO Development,,0,3275,1330,0,0,4605,,15,29
,ICG,,18252.97,19752.47,1652.12,0,0,39657.56,,17.6,20
,LTP,,0,10202,3500,285.73,0,13987.73,,14,25
,NextGen,,6973.22,10164,0,0,51,17188.22,,10.4,13
,NomCom,,16899.62,12939,3933.77,0,987.03,34759.42,,14.4,16
,NomCom Selectee,,4917.6,1057,2100,101.87,0,8176.47,,5.2,6
,PPSAI F2F,,0,2205,1190,0,0,3395,,8.2,14
,RSSAC,,9837.07,3234,2100,0,0,15171.07,,4,4
,SSAC,,12474.32,11599,7000,0,0,31073.32,,13,13
,SO-AC-SG-RALO Meeting,,0,738,210,0,0,948,,3.6,11
,Strategy Session,,0,2488,1120,0,0,3608,,8.4,14
,TEG,,9389.87,4466,2240,0,0,16095.87,,6,6
,,,,,,,,,,,
,TOTAL:,,329626.25,278625.47,134225.89,6867.63,2323.24,751668.48,,327.8,404
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,E = Estimate,,,,,,,,,,
,,,,,,,,,,,
,ICANN 54th International Public Meeting,,,,,,,,,,
,"Dublin, Ireland",,,,,,,,,,
,18-22 October 2015,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for At-Large Members,,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of 03/30/2016,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,HotelE,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Harold,Arcos Murillo,ALAC,Economy,3742.9,882,630,227.5,0,5482.4,1
2,Sebastien ,Bachollet,ALAC,Business,1180.6,882,490,0,0,2552.6,1
3,Philippe,Batreau,ALAC,Economy,459.3,882,490,0,0,1831.3,1
4,Mohamed Tijani,Ben Jemaa,ALAC,Economy,439.3,1267,560,51,0,2317.3,1
5,Garth ,Bruen ,ALAC,Economy,1607.77,882,420,0,0,2909.77,1
6,Fatima,Cambronero,ALAC,Economy,1769.58,882,630,0,0,3281.58,1
7,Humberto,Carrasco Blanc,ALAC,Economy,388.5,882,490,0,0,1760.5,1
8,Sathees Babu,Chellikattuveli Sivanandan,ALAC,Economy,1561.61,1086,630,0,0,3277.61,1
9,Olivier,Cr�pin-Leblond,ALAC,Economy,283.6,882,490,0,0,1655.6,1
10,Eduardo,Diaz,ALAC,Economy,1650,882,630,0,90.25,3252.25,1
11,Beran,Dondeh Gillen,ALAC,Economy,3230.4,1086,630,134,0,5080.4,1
12,Rafid,Fatani,ALAC,Economy,940,882,490,0,0,2312,1
13,Alan,Greenberg,ALAC,Business,3114,1176,770,0,0,5060,1
14,Judith ,Hellerstein,ALAC,Economy,1010.1,882,630,0,0,2522.1,1
15,Abdelaziz,Hilali,ALAC,Economy,506.5,1086,490,0,37,2119.5,1
16,Maureen,Hilyard,ALAC,Economy,2449.1,882,770,0,0,4101.1,1
17,Sandra,Hoferichter,ALAC,Economy,971.3,882,490,0,0,2343.3,1
18,Wolf,Ludwig,ALAC,Economy,516.9,882,490,0,0,1888.9,1
19,Glenn,McKnight,ALAC,Economy,861.4,882,630,0,0,2373.4,1
20,Yuliya,Morenets,ALAC,Economy,513.3,1086,490,0,0,2089.3,1
21,Seun ,Ojedeji,ALAC,Economy,1358.7,1086,630,226.72,0,3301.42,1
22,Harriet,Raiche,ALAC,Economy,1318.3,1176,840,0,0,3334.3,1
23,Leon Felipe,Sanchez Ambia,ALAC,Economy,1361.42,1267,700,0,0,3328.42,1
24,Vanda ,Scartezini,ALAC,Economy,3356.14,882,630,0,0,4868.14,1
25,Jimmy ,Schulz,ALAC,Economy,316.2,882,490,0,0,1688.2,1
26,Ramon Julio Alberto,Soto,ALAC,Business,4886.13,882,630,0,0,6398.13,1
27,Siranush,Vardanyan,ALAC,Economy,608.7,1086,560,430.77,0,2685.47,1
,DROPS,,,,,,,,,,
1,Mondher,Laabidi,ALAC,,0,0,0,0,0,0,
2,Hadja Fatimata,Ouattara Sanon,ALAC,,0,0,0,0,0,0,
,,,,,,,,,,,
,TOTAL:,,,,40401.75,26396,15820,1069.99,127.25,83814.99,27
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,E = Estimate,,,,,,,,,,
,,,,,,,,,,,
,ICANN 54th International Public Meeting,,,,,,,,,,
,"Dublin, Ireland",,,,,,,,,,
,18-22 October 2015,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for ALAC Development Meeting,,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of 03/30/2016,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,HotelE,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Harold,Arcos Murillo,ALAC Development Meeting,,0,147,70,0,0,217,0.6
2,Julie,Hammer,ALAC Development Meeting,,0,0,0,0,0,0,0
3,Sebastien ,Bachollet,ALAC Development Meeting,,0,294,70,0,0,364,0.6
4,Garth ,Bruen ,ALAC Development Meeting,,0,147,70,0,0,217,0.6
5,Olivier,Cr�pin-Leblond,ALAC Development Meeting,,0,147,70,0,0,217,0.6
6,Maureen,Hilyard,ALAC Development Meeting,,0,147,70,0,0,217,0.6
