,,ICANN 41st International Public Meeting,,,,,,,,,
,,Singapore,,,,,,,,,
,,19-24 June 2011,,,,,,,,,
,,,,,,,,,,,
,,Summary Report on Travel Support,,,,,,,,,
,,US Dollars - Unaudited as of 4 April 2012,,,,,,,,,
,,,,,,,,,,,
,,Group,Airfare,Hotel,Per Diem / Stipend,Visas,Other,TOTAL,Full Support Equivalent,Number of Attendees,
,1,ALAC,56996.37,54786.99799,24995,0,1295.78,138074.148,25.4,27,
,2,ccNSO,24817.34,27786.36396,9755,0,661.59,63020.29396,12.6,13,
,3,Fellow,48267.7,61483.16871,13885,0,642.73,124278.5987,27,28,
,4,GAC,9194.8,18810.80894,3315,0,134.67,31455.27894,6.4,7,
,5,GNSO,48779.31,38901.49614,17935,0,0,105615.8061,17.4,19,
,6,IDN,17156,17555.4488,0,0,0,34711.4488,9.6,12,
,7,NomCom,48250.07,35714.30727,2946.62,0,0,86910.99727,19.6,21,
,8,Review Team,41121.6,34820.78843,3867.58,0,211.61,80021.57843,15.2,19,
,,,,,,,,,,,
,,TOTAL:,294583.19,289859.3802,76699.2,0,2946.38,664088.1502,133.2,146,
,,,,,,,,,,,
,,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,ICANN 41st International Public Meeting,,,,,,,,,,
,Singapore,,,,,,,,,,
,19-24 June 2011,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for At-Large Members,,,,,,,,,,
,US Dollars - Unaudited as of 4 April 2012,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Tijani,Ben Jemaa,ALAC,Economy,1548.4,2144.176952,850,0,85,4627.576952,1
2,Beau,Brendler,ALAC,Business,4845.1,1837.865959,1105,0,244.14,8032.105959,1
3,Thomas Eric,Brunner,ALAC,Economy,2408.8,0,850,0,0,3258.8,0.6
4,Edmon,Chung,ALAC,Economy,428.7,918.9329796,680,0,0,2027.63298,1
5,Olivier ,Crepin-Leblond,ALAC,Business,4412.2,2756.798939,1105,0,269.53,8543.528939,1
6,Mohamed,El Bashir,ALAC,Economy,1300,2144.176952,765,0,0,4209.176952,1
7,Alan,Greenberg,ALAC,Economy,2437.6,3063.109932,1105,0,0,6605.709932,1
8,Sylvia,Herlein Leite,ALAC,Economy,2395.3,1837.865959,1105,0,0,5338.165959,1
9,Aziz,Hilali,ALAC,Economy,2001.4,1837.865959,935,0,100,4874.265959,1
10,Sandra,Hoferichter,ALAC,Economy,1483.2,1837.865959,765,0,0,4086.065959,1
11,Dave,Kissoondoyal,ALAC,Economy,800.1,2144.176952,765,0,0,3709.276952,1
12,Cheryl,Langdon-Orr,ALAC,Business,5616.42,2450.487946,850,0,0,8916.907946,1
13,Evan,Leibovitch,ALAC,Economy,2286.1,2450.487946,935,0,0,5671.587946,1
14,Wolf,Ludwig,ALAC,Economy,1760,2998.6,850,0,0,5608.6,1
15,Charles ,Mok,ALAC,Economy,1193.8,2144.176952,680,0,0,4017.976952,1
