,ICANN61 | Community Forum,,,,,,,,,,
,"San Juan, Puerto Rico",,,,,,,,,,
,10 - 15 March 2018,,,,,,,,,,
,,,,,,,,,,,
,Summary Report on Travel Support,,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of 11 March 2018,,,,,,,,,,
,,,,,,,,,,,
,Group,,Airfare,Hotel*,Per Diem / Stipend,Visas,Other,TOTAL,,Full Support Equivalent,Number of Attendees
1,Academy Leadership Program,,$335.03 ,"$14,462.35 ","$3,300.00 ", $ -   , $ -   ,"$18,097.38 ",,11.2,19
2,ALAC,,"$52,112.42 ","$59,030.00 ","$17,760.00 ",$987.00 ,$617.91 ,"$130,507.33 ",,29,31
3,ccNSO,,"$22,532.34 ","$28,629.55 ","$8,700.00 ",$565.00 ,$839.21 ,"$61,266.10 ",,15.4,16
4,CCWG,,"$10,266.58 ","$10,035.10 ","$2,820.00 ", $ -   ,$134.47 ,"$23,256.15 ",,11.8,14
5,Community On-Boarding Program,,"$18,197.93 ","$28,334.40 ","$7,000.00 ",$840.00 , $ -   ,"$54,372.33 ",,13,13
6,CROP,,$967.60 ,"$1,770.90 ",$480.00 , $ -   , $ -   ,"$3,218.50 ",,2,2
7,Fellows,,"$65,918.37 ","$110,090.95 ","$25,500.00 ","$8,117.36 ",$236.22 ,"$209,862.90 ",,51,51
8,Fellows - Booth Lead,,"$2,904.07 ","$5,017.55 ","$1,000.00 ", $ -   ,$25.00 ,"$8,946.62 ",,2,2
9,GAC,,"$49,381.21 ","$60,505.75 ","$18,780.00 ",$562.00 ,"$1,191.78 ","$130,420.74 ",,26.6,28
10,Global Indigenous Ambassador Program,,"$2,361.91 ","$6,198.15 ","$1,680.00 ", $ -   , $ -   ,"$10,240.06 ",,3,3
11,GNSO,,"$62,752.58 ","$92,677.10 ","$26,340.00 ",$344.00 ,$693.93 ,"$182,807.61 ",,46,49
12,GNSO / ISPCPs in Dev. Countries,,$564.95 ,"$1,770.90 ",$420.00 , $ -   , $ -   ,"$2,755.85 ",,1,1
13,GNSO / PDP WG Chairs Travel Support Pilot Project,,"$5,992.73 ","$6,788.45 ","$2,160.00 ", $ -   , $ -   ,"$14,941.18 ",,4,4
14,History Project,,$806.36 ,"$2,361.20 ",$720.00 , $ -   , $ -   ,"$3,887.56 ",,2,2
15,IDN,,"$4,252.92 ","$4,722.40 ",$500.00 , $ -   , $ -   ,"$9,475.32 ",,2.6,3
16,LACRALO,,"$5,256.80 ","$3,246.65 ","$1,440.00 ", $ -   ,$75.00 ,"$10,018.45 ",,5,5
17,NEXTGen,,"$5,340.63 ","$21,841.10 ","$7,500.00 ", $ -   , $ -   ,"$34,681.73 ",,13,15
18,NEXTGen - Ambassador,,"$6,736.99 ","$7,969.05 ","$2,500.00 ",$327.00 , $ -   ,"$17,533.04 ",,5,5
19,NomCom,,"$23,777.01 ","$29,219.85 ","$9,420.00 ",$496.00 ,$50.00 ,"$62,962.86 ",,15,18
20,RSSAC,,"$4,860.57 ","$11,215.70 ","$3,180.00 ", $ -   , $ -   ,"$19,256.27 ",,6.4,7
21,SSAC,,"$15,202.98 ","$25,087.75 ","$6,960.00 ", $ -   , $ -   ,"$47,250.73 ",,14,14
22,SSAC / 2,,"$2,136.12 ","$4,132.10 ","$1,080.00 ", $ -   , $ -   ,"$7,348.22 ",,2,2
23,TLG,,"$17,480.00 ","$9,149.65 ","$3,180.00 ", $ -   , $ -   ,"$29,809.65 ",,5.6,6
24,North America School of Internet Governance,, $ -   ,"$3,541.80 ",$900.00 , $ -   , $ -   ,"$4,441.80 ",,2.6,5
25,Ongoing Latin,, $ -   ,$590.30 , $ -   , $ -   , $ -   ,$590.30 ,,0.4,1
26,SO/AC Dinner,, $ -   ,"$2,656.35 ",$540.00 , $ -   , $ -   ,"$3,196.35 ",,5.4,11
27,ALAC Chair Additional Duty at ICANN 61,, $ -   , $ -   ,$60.00 , $ -   , $ -   ,$60.00 ,,0.4,1
28,LACRALO Mediation Process: Phase 2,, $ -   ,$590.30 ,, $ -   , $ -   ,$590.30 ,,0.4,1
,TOTAL,,"$380,138.09 ","$551,635.35 ","$153,920.00 ","$12,238.36 ","$3,863.52 ","$1,101,795.32 ",,295.6,329
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,*= Estimate,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,ICANN61 | Community Forum,,,,,,,,,,
,"San Juan, Puerto Rico",,,,,,,,,,
,10 - 15 March 2018,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for Academy Leadership Program Members,,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of 11 March 2018,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel*,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Dean,Marks,Academy Leadership Program,, $ -   ,$885.45 ,$300.00 , $ -   , $ -   ,"$1,185.45 ",0.6
2,Alan,Woods,Academy Leadership Program,, $ -   ,$885.45 ,$360.00 , $ -   , $ -   ,"$1,245.45 ",0.6
3,Hadia,Elminiawi,Academy Leadership Program,, $ -   ,$885.45 ,$180.00 , $ -   , $ -   ,"$1,065.45 ",0.6
4,Oege Bastiaan,Goslings,Academy Leadership Program,, $ -   ,$885.45 ,$180.00 , $ -   , $ -   ,"$1,065.45 ",0.6
