,,ICANN 47th International Public Meeting,,,,,,,,,
,,"Durban, South Africa",,,,,,,,,
,,14-18 July 2013,,,,,,,,,
,,,,,,,,,,,
,,Summary Report on Travel Support,,,,,,,,,
,,US Dollars - Preliminary - Unaudited as of 22 August 2013,,,,,,,,,
,,,,,,,,,,,
,,Group,Airfare,HotelE,Per Diem / Stipend,Visas,Other,TOTAL,Full Support Equivalent,Number of Attendees,
,x,ALAC,64095.48,27200,10650,340,286.56,102572.04,21.4,23,
,,ATRT,22280.08,10080,0,0,0,32360.08,7.2,9,
,x,ccNSO,30976.83,12420,5850,250,0,49496.83,10.6,12,
,,Communications Panel,6260,8800,2000,100,0,17160,7.4,8,
,,EWG,57426.854,6660,0,0,357.7,64444.554,8,8,
,x,Fellow,62483.11,33300,14750,652,149.74,111334.85,29.6,30,
,x,GAC,50526.36,28600,10300,130,591.03,90147.39,21.8,22,
,x,GNSO,62806.51,22320,10200,0,0,95326.51,19.2,20,
,x,GNSO - FY14,51579.59,21240,9200,0,0,82019.59,18,18,
,,MSWG,16150.2,3600,2800,56,0,22606.2,4.4,6,
,,NomCom,85416.44,20160,272.6,45,355.04,106249.08,17.6,20,
,,NomCom SOI,12285.53,2469.76,1300,0,0,16055.29,3,3,
,x,SSAC,31631.49,10620,4400,0,0,46651.49,9,9,
,,,,,,,,,,,
,,TOTAL:,553918.474,207469.76,71722.6,1573,1740.07,836423.904,177.2,188,
,,,,,,,,,,,
,,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,
,,,,,,,,,,,
,,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,
,,,,,,,,,,,
,,E = Estimate,,,,,,,,,
,ICANN 47th International Public Meeting,,,,,,,,,,
,"Durban, South Africa",,,,,,,,,,
,14-18 July 2013,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for At-Large Members,,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of 22 August 2013,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,HotelE,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Rinalia,Abdul Rahim,ALAC,Economy,1520.2,1400,500,0,0,3420.2,1
2,Titilayo ,Akinsanmi,ALAC,Economy,0,1200,400,0,0,1600,0.6
3,Jose,Arce,ALAC,Economy,1994.22,1200,450,0,0,3644.22,1
4,Yaovi,Atohoun,ALAC,Economy,1483.4,1200,250,50,95.02,3078.42,1
