,,ICANN 44th International Public Meeting,,,,,,,,,
,,"Prague, Czech Republic",,,,,,,,,
,,24-29 June 2012,,,,,,,,,
,,,,,,,,,,,
,,Summary Report on Travel Support,,,,,,,,,
,,US Dollars - Unaudited as of 21 December 2012          ,,,,,,,,,
,,,,,,,,,,,
,,Group,Airfare,Hotel,Per Diem / Stipend,Visas,Other,TOTAL,Full Support Equivalent,Number of Attendees,
,1,ALAC,54365.81,41543.16,16055,672,568.28,113204.25,27,27,
,2,ccNSO,20703.66,16665.57,5655,0,772.6,43796.83,11.6,12,
,3,Fellow,45717.17,44199.99,15500,1530.6,400.13,107347.89,30.2,31,
,4,GAC,20248.6,21013.11,8125,780.76,235.63,50403.1,12.6,13,
,5,GNSO,33694.67,35746.44,13065,0,0,82506.11,21,23,
,6,IDN,2120.2,2656.83,0,0,0,4777.03,1.6,2,
,7,NomCom,52414.792,36774.42,4349.49,0,0,93538.702,22.6,23,
,8,Review Team,8655.3,2415.3,0,0,231.56,11302.16,2.6,3,
,9,SSAC,7705.8,6762.84,2795,0,0,17263.64,5,5,
,,,,,,,,,,,
,,TOTAL:,245626.002,207777.66,65544.49,2983.36,2208.2,524139.712,134.2,139,
,,,,,,,,,,,
,,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,
,,,,,,,,,,,
,,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,ICANN 44th International Public Meeting,,,,,,,,,,
,"Prague, Czech Republic",,,,,,,,,,
,24-29 June 2012,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for At-Large Members,,,,,,,,,,
,US Dollars - Unaudited as of 21 December 2012          ,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Rinalia,Abdul Rahim,ALAC,Economy,1717,1690.71,650,0,0,4057.71,1
2,Jose,Arce,ALAC,Economy,2000,1449.18,650,0,0,4099.18,1
3,Yaovi,Atohoun,ALAC,Economy,3703.5,1449.18,585,305,0,6042.68,1
4,Fouad,Bajwa,ALAC,Economy,1260.8,1449.18,650,294,239.59,3893.57,1
5,Mohamed Tijani,Ben Jemaa,ALAC,Economy,871,1690.71,520,0,0,3081.71,1
6,Beau,Brendler,ALAC,Business,3212,1449.18,585,0,0,5246.18,1
7,Edmon,Chung,ALAC,Economy,1850,1449.18,585,0,0,3884.18,1
8,Olivier,Cr�pin-Leblond,ALAC,Business,955,2173.77,650,0,0,3778.77,1
9,Eduardo,Diaz,ALAC,Economy,1650,1449.18,585,0,0,3684.18,1
10,Natalia,Enciso,ALAC,Economy,2806.7,1449.18,650,0,0,4905.88,1
11,Alan,Greenberg,ALAC,Economy,1832.7,1932.24,715,0,0,4479.94,1
12,Silvia ,Herlein ,ALAC,Economy,1907.7,1449.18,585,0,0,3941.88,1
13,Abdelaziz,Hilali,ALAC,Economy,1149,1449.18,455,0,0,3053.18,1
14,Sandra,Hoferichter,ALAC,Economy,161,1449.18,455,0,0,2065.18,1
15,Cheryl,Langdon-Orr,ALAC,Business,7395.15,1690.71,715,0,0,9800.86,1
16,Evan,Leibovitch,ALAC,Economy,1683.4,1690.71,650,0,0,4024.11,1
17,Wolf,Ludwig,ALAC,Economy,309.5,1449.18,455,0,0,2213.68,1
18,Hadja Fatimata,Ouattara Sanon,ALAC,Economy,2838.9,1449.18,585,0,0,4873.08,1
19,Oksana,Prykhodko,ALAC,Economy,450,1449.18,455,0,0,2354.18,1
20,Harriet,Raiche,ALAC,Economy,3062,1449.18,650,0,0,5161.18,1
21,Sergio,Salinas Porto ,ALAC,Economy,1686.95,1449.18,585,0,200,3921.13,1
22,Carlton ,Samuels,ALAC,Economy,1881.31,1690.71,650,0,0,4222.02,1
23,Fatimata,Seye Sylla,ALAC,Economy,1703.7,1449.18,585,0,0,3737.88,1
24,Jean-Jacques,Subrenat,ALAC,Economy,291.7,1449.18,455,0,0,2195.88,1
25,Salanieta,Tamanikaiwaimaro,ALAC,Economy,2082.7,1449.18,715,73,0,4319.88,1
26,Dev Anand,Teelucksingh,ALAC,Economy,1981.6,1449.18,585,0,0,4015.78,1
27,Darlene,Thompson,ALAC,Economy,3922.5,1449.18,650,0,128.69,6150.37,1
