,ICANN 52nd International Public Meeting,,,,,,,,,,
,"Buenos Aires, Argentina",,,,,,,,,,
,21 - 25 June 2015,,,,,,,,,,
,,,,,,,,,,,
,Summary Report on Travel Support,,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of 03/31/2016,,,,,,,,,,
,,,,,,,,,,,
,Group,,Airfare,HotelE,Per Diem / Stipend,Visas,Other,TOTAL,,Full Support Equivalent,Number of Attendees
,ALAC,,47519.38,39446,16940,652,0,104557.38,,24.6,25
,ccNSO,,27572.94,17424,7560,232,0,52788.94,,11.8,12
,CCWG,,20305.93,20916.02,770,0,0,41991.95,,15.4,25
,Fellow,,79148.97,83006,25500,2635,2532.29,192822.26,,51,52
,GAC,,49656.92,37994,16240,400,154.95,104445.87,,21.6,22
,GNSO,,71111.84,60970,26740,798,0,159619.84,,37.8,44
,GNSO / BC,,1457.13,1694,840,178,0,4169.13,,1,2
,GNSO / GAC,,1500,1694,700,0,0,3880,,1,1
,GNSO / RySG,,6294.39,4840,2170,100,500,13904.39,,3,3
,GSE: Latin America,,0,1210,350,0,0,1560,,1.8,3
,ICG,,28464.41,34848,1207.47,0,0,64519.88,,18,22
,NextGEN,,4392.94,22506,0,0,0,26898.94,,11.6,17
,NomCom,,53475.47,34606,9913.47,0,419.87,98414.81,,17.6,18
,NomCom-2,,6465.05,2904,1190,148,0,10707.05,,3,3
,RSSAC,,6153.56,3146,1330,0,0,10629.56,,2,3
,SO-AC-SG-RALO,,0,3146,1260,0,0,4406,,10.4,20
,SSAC,,25499.32,15972,7490,460,0,49421.32,,12,13
,TEG,,28660.58,7018,3290,0,0,38968.58,,6,6
,,,,,,,,,,,
,TOTAL:,,457678.83,393340.02,123490.94,5603,3607.11,983705.9,,249.6,291
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,E = Estimate,,,,,,,,,,
,ICANN 53rd International Public Meeting,,,,,,,,,,
,"Buenos Aires, Argentina",,,,,,,,,,
,21- 25 June 2015,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for At-Large Members,,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of 03/31/2016,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,HotelE,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Ali,Ali Alawi Almeshal,ALAC,Economy,3026.63,968,560,200,0,4754.63,1
2,Mohamed Tijani,Ben Jemaa,ALAC,Economy,1869.63,1936,770,100,0,4675.63,1
3,Garth ,Bruen ,ALAC,Economy,1002.33,1452,630,0,0,3084.33,1
4,Fatima,Cambronero,ALAC,Economy,722.85,1452,630,0,0,2804.85,1
5,Olivier,Cr�pin-Leblond,ALAC,Economy,1291.63,1936,770,0,0,3997.63,1
6,Eduardo,Diaz,ALAC,Economy,1550,1452,630,0,0,3632,1
7,Rafid,Fatani,ALAC,Economy,2068.83,1452,630,0,0,4150.83,1
8,Judith ,Hellerstein,ALAC,Economy,1428,1452,630,160,0,3670,1
9,Maureen,Hilyard,ALAC,Economy,3105.33,1936,840,0,0,5881.33,1
10,Sandra,Hoferichter,ALAC,Economy,1450,1694,630,0,0,3774,1
11,Jason,Hynds,ALAC,Economy,1122.53,1452,700,0,0,3274.53,1
12,Glenn,McKnight,ALAC,Economy,906.63,1452,630,92,0,3080.63,1
13,Yuliya,Morenets,ALAC,Business,3866.83,1694,630,0,0,6190.83,1
14,Seun ,Ojedeji,ALAC,Economy,2988.43,1452,770,100,0,5310.43,1
15,Barrack ,Otieno,ALAC,Economy,1642.93,1452,770,0,0,3864.93,1
16,Hadja Fatimata,Ouattara Sanon,ALAC,Economy,2200,1452,910,0,0,4562,1
17,Harriet,Raiche,ALAC,Economy,1593.83,1936,770,0,0,4299.83,1
18,Leon Felipe,Sanchez Ambia,ALAC,Economy,973.55,1936,770,0,0,3679.55,1
19,Vanda ,Scartezini,ALAC,Economy,351.17,1452,490,0,0,2293.17,1
20,Jimmy ,Schulz,ALAC,Economy,1541.23,1694,630,0,0,3865.23,1
21,Alan,Greenberg,ALAC,Business,3824.53,1936,770,0,0,6530.53,1
22,Abdelaziz,Hilali,ALAC,Economy,2262.73,1452,630,0,0,4344.73,1
23,Wolf,Ludwig,ALAC,Business,4374.73,1694,630,0,0,6698.73,1
24,Ramon Julio Alberto,Soto,ALAC,,0,1210,420,0,0,1630,0.6
25,Siranush,Vardanyan,ALAC,Economy,2355.03,1452,700,0,0,4507.03,1
,DROPS,,,,,,,,,,
1,Humberto,Carrasco Blanc,ALAC,,0,0,0,0,0,0,
2,Beran,Dondeh Gillen,ALAC,,0,0,0,0,0,0,
3,Evan,Leibovitch,ALAC,,0,0,0,0,0,0,
,TOTAL:,,,,47519.38,39446,16940,652,0,104557.38,24.6
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,E = Estimate,,,,,,,,,,
,E = Estimate,,,,,,,,,,
,,,,,,,,,,,
,ICANN 53rd International Public Meeting,,,,,,,,,,
,"Buenos Aires, Argentina",,,,,,,,,,
,21 - 25 June 2015,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for ccNSO Members,,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of 03/31/2016,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,HotelE,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Ching,Chiao,ccNSO,Economy,2300,1452,770,120,0,4642,1
2,Doris  ,de Blanc,ccNSO,Business,4703.63,1452,630,0,0,6785.63,1
3,Demi,Getschko,ccNSO,Economy,280.17,1452,0,0,0,1732.17,0.8
4,Toilem,Godwin,ccNSO,Economy,1646.93,1452,770,0,0,3868.93,1
5,Jordi,Iparraguirre Vilarrasa,ccNSO,Economy,1230.03,1452,630,0,0,3312.03,1
6,Young-Eum,Lee,ccNSO,Economy,2150.82,1452,770,0,0,4372.82,1
7,Celia,Lerman,ccNSO,Economy,942.53,1452,630,0,0,3024.53,1
8,Souleymane,Oumtanaga,ccNSO,Economy,4170.03,1452,770,112,0,6504.03,1
9,Grigori,Saghyan,ccNSO,Economy,2389.03,1452,700,0,0,4541.03,1
10,Sanna,Sahlman,ccNSO,Economy,1575.33,1210,560,0,0,3345.33,1
11,Katrina ,Sataki,ccNSO,Business,5239.33,1452,700,0,0,7391.33,1
12,Ronald,Sherwood,ccNSO,Economy,945.11,1694,630,0,0,3269.11,1
,,,,TOTAL:,27572.94,17424,7560,232,0,52788.94,11.8
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,E = Estimate,,,,,,,,,,
,ICANN 53rd International Public Meeting,,,,,,,,,,
,"Buenos Aires, Argentina",,,,,,,,,,
,21 - 25 June 2015,,,,,,,,,,
