,ICANN57 | AGM,,,,,,,,,,
,"Hyderabad, India",,,,,,,,,,
,3 - 9 November 2016,,,,,,,,,,
,,,,,,,,,,,
,Summary Report on Travel Support,,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of 3/15/2017,,,,,,,,,,
,,,,,,,,,,,
,Group,,Airfare,HotelE,Per Diem / Stipend,Visas,Other,TOTAL,,Full Support Equivalent,Number of Attendees
,ALAC,,46285.29886,30058,16620,3317.2,221.52,96502.01886,,25.4,27
,ALAC - Incoming,,14002.97,5548,3180,639,0,23369.97,,5,5
,ALAC - RALO Leadership Development ,,6659.97,4597,2160,803.31,0,14220.28,,3,3
,ALAC - NARALO Tribal Ambassadors Pilot ,,2404.83,2628,1380,396.4,0,6809.23,,2,2
,ccNSO,,14637.31,17344,6840,2066,149.74,41037.05,,10.6,11
,CCT RT ,,15059.557,7908,4380,1500.1,321.27,29168.927,,10.8,14
,CCWG,,15823.65,14210,5040,1108.12,229.28,36411.05,,10,12
,Fellows,,54644.5466,49921,21500,4614.21,1997.7588,132677.5154,,42.2,43
,Fellows - LAC,,5740.054,2127,1000,363,0,9230.054,,2,2
,Fellows - Onboarding,,19940.96709,12700,5330,1444.61,0,39415.57709,,11,11
,GAC,,59825.87871,57810,20940,3631.32,693.52575,142900.7245,,29.6,30
,GNSO,,73207.66611,53068,26160,6089.58,237,158762.2461,,40.4,44
,GNSO - Incoming,,2649.394594,3645,1260,82,149.74355,7786.138144,,2,2
,GNSO - RrSG,,3174.76,3740,1860,331,0,9105.76,,3,3
,NEXTGen,,9964.09,11970,6000,487,0,28421.09,,12,12
,NEXTGen - Ambassadors,,4262.64,4104,2000,164,0,10530.64,,4,4
,NomCom,,24388.39,14824,7380,1467.53,947.72,49007.64,,12.6,14
,RSSAC,,7672.6,8460,3240,285,0,19657.6,,4.6,5
,SSAC,,17302.32,14570,5220,1211,0,38303.32,,8,8
,TLG,,17690.76492,4765,2520,0,0,24975.76492,,4.6,5
,,,,,,,,,,,
,TOTAL:,,415337.6579,323997,144010,30000.38,4947.5581,918292.596,,242.8,257
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,E = Estimate,,,,,,,,,,
,,,,,,,,,,,
,ICANN57 | AGM,,,,,,,,,,
,"Hyderabad, India",,,,,,,,,,
,3 - 9 November 2016,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for At-Large Members,,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of 3/15/2017,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,HotelE,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Ali,Ali Alawi Almeshal,ALAC,Economy,441.06,1022,480,87,0,2030.06,1
2,Harold,Arcos Murillo,ALAC,Economy,1970.21,1168,840,0,94.26,4072.47,1
3,Sebastien ,Bachollet ,ALAC,Business,3852.4,1168,660,191,0,5871.4,1
4,Mohamed Tijani,Ben Jemaa,ALAC,Economy,1015.53,1314,720,76,119.26,3244.79,1
5,Humberto,Carrasco Blanc,ALAC,Economy,2155.75,1022,720,89,0,3986.75,1
6,Sathees Babu,Chellikattuveli Sivanandan,ALAC,Economy,367.408,1168,600,0,8,2143.408,1
7,Olivier,Cr_pin-Leblond,ALAC,Economy,927.12,1168,660,251,0,3006.12,1
8,Wafa ,Dahmani Ep Zaafouri,ALAC,Economy,873.96,1168,660,0,0,2701.96,1
9,Alan,Greenberg,ALAC,Business,6011.57,1880,660,157,0,8708.57,1
10,Judith ,Hellerstein,ALAC,Economy,1336,1168,660,124.2,0,3288.2,1
11,Abdelaziz,Hilali,ALAC,Economy,1462.04,1168,780,95,0,3505.04,1
12,Maureen,Hilyard,ALAC,Economy,3267.42,1168,660,320,0,5415.42,1
13,Anne-Marie ,Joly Bachollet,ALAC,Economy,1716.14,0,600,191,0,2507.14,0.6
14,Kaili,Kan ,ALAC,Economy,1308.83,1168,660,48,0,3184.83,1
15,Yrjoe,Laensipuro,ALAC,Economy,1195.72,1314,660,108,0,3277.72,1
16,John,Laprise,ALAC,Economy,843.76,1022,600,285,0,2750.76,1
17,Wolfgang,Ludwig,ALAC,Business,4776.97646,1168,660,268,0,6872.97646,1
18,Glenn,McKnight,ALAC,Economy,977.6,1168,660,148,0,2953.6,1
19,Maritza Yesenia,Minano,ALAC,Economy,1690.53,1168,720,83,0,3661.53,1
20,Oluwaseun ,Ojedeji,ALAC,Economy,1968.45,1168,660,307,0,4103.45,1
21,Barrack ,Otieno,ALAC,Economy,1072.65,1168,600,82,0,2922.65,1
22,Harriet,Raiche,ALAC,Economy,1130.15,1168,660,176,0,3134.15,1
23,Leon Felipe,Sanchez Ambia,ALAC,Economy,1892.14,1314,720,83,0,4009.14,1
24,Vanda ,Scartezini,ALAC,Economy,1737.45,1314,720,148,0,3919.45,1
25,Jimmy ,Schulz,ALAC,Economy,1131.88,1022,600,0,0,2753.88,1
26,Bikram,Shrestha,ALAC,,0,1022,0,0,0,1022,0.4
27,Sandra,Hoferichter,ALAC,,0,292,0,0,0,292,0.4
,DROPS,,,,,,,,,,
1,Timothy,Denton,ALAC,,0,0,0,0,0,0,
2,Mohamed ,Elbashir Ahmed Mohamed ,ALAC,,1162.5544,0,0,0,0,1162.5544,
3,Siranush,Vardanyan,ALAC,,0,0,0,0,0,0,
,,,,,,,,,,,
,TOTAL:,,,,46285.29886,30058,16620,3317.2,221.52,96502.01886,25.4
,,,,,,,,,,,
