,"ICANN 36th International Public Meeting - Seoul, Korea (25-Oct to 30-Oct 2009)",,,,,,,,,,
,Report on Travel Support for All Community Members,,,,,,,,,,
,"US Dollars - Unaudited as of September 30, 2009",,,,,,,,,,
,,,,,,,,,,,
,Group,Airfare,HotelE,Per Diem or StipendP,Other,TOTAL,,Full Support EquivalentF,,,
1,ALAC,"$69,643.70","$33,417.23","$17,520.00",$156.28,"$120,737.21",,23.0,,,
2,ASO,$0.00,$0.00,$0.00,$0.00,$0.00,,0.0,,,
3,ccNSO,"$23,928.04","$16,450.20","$7,520.00",$0.00,"$47,898.24",,11.5,,,
4,Fellow,"$79,771.63","$47,416.81","$15,500.00",$270.75,"$142,959.19",,31.5,,,
5,GAC,"$10,566.90","$7,681.20","$3,520.00",$0.00,"$21,768.10",,4.5,,,
6,GNSO,"$41,701.62","$38,957.55","$17,920.00",$0.00,"$98,579.17",,21.0,,,
7,NomCOM,"$33,989.60","$16,416.49","$1,596.29",$210.72,"$52,213.10",,15.5,,,
8,Other,"$7,680.14","$5,849.70","$2,880.00",$0.00,"$16,409.84",,3.0,,,
9,RSSAC,$0.00,$0.00,$0.00,$0.00,$0.00,,0.0,,,
10,SSAC,$0.00,$0.00,$0.00,$0.00,$0.00,,0.0,,,
,,,,,,,,,,,
,TOTAL:,"$267,281.63","$166,189.18","$66,456.29",$637.75,"$500,564.85",,110.0,,,
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,"F Full Support Equivalents: Some travelers only receive airfare, and others receive only lodging and per diem, partially supported travelers appear as partial support.",,,,,,,,,,
,"E Estimates: Used when actual expenditures are not available. For Seoul,  the lodging is based on the agreed upon rate of $212 USD per day.",,,,,,,,,,
,A Absent: Traveler did not attend meeting. Some costs may have been incurred due to late cancellation.,,,,,,,,,,
,"P Per Diem or Stipend: Travelers receive a per diem or a stipend, but not both. For Seoul, the per diem rate is $95/day and the stipend rate is $500 regardless of length of stay.",,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,"ICANN 36th International Public Meeting - Seoul, Korea (25-Oct to 30-Oct 2009)",,,,,,,,,,
,Report on Travel Support for ALAC Community Members,,,,,,,,,,
,"US Dollars - Unaudited as of September 30, 2009",,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,HotelE,Per Diem /StipendP ,Other,TOTAL,,Full Support EquivalentF
1,Carlos,Aguirre,At Large,Business,"$8,133.70","$1,531.80",$880.00,$0.00,"$10,545.50",,1.0
2,Sebastien,Bachollet,At Large,Economy,"$1,662.80","$1,767.93",$800.00,$0.00,"$4,230.73",,1.0
3,Beau,Brendler,At Large,Business,"$5,546.60","$1,110.00",$640.00,$0.00,"$7,296.60",,1.0
4,Pavan,Budhrani,At Large,Economy,"$1,030.70","$1,332.00",$560.00,$0.00,"$2,922.70",,1.0
5,Hawa,Diakite,At Large,Economy,"$2,741.80","$1,542.90",$800.00,$0.00,"$5,084.70",,1.0
6,Alan,Greenberg,At Large,Economy,"$1,573.00","$1,998.00",$880.00,$0.00,"$4,451.00",,1.0
7,Silvia,Herlein Leite,At Large,Economy,"$2,442.60","$1,332.00",$880.00,$0.00,"$4,654.60",,1.0
8,Didier,Kasole,At Large,Economy,"$1,412.60","$1,332.00",$720.00,$0.00,"$3,464.60",,1.0
9,Cheryl,Langdon-Orr,At Large,Business,"$5,828.20","$1,776.00",$880.00,$0.00,"$8,484.20",,1.0
10,Evan,Leibovitch,At Large,Economy,"$1,765.90","$1,332.00",$720.00,$0.00,"$3,817.90",,1.0
11,Wolf,Lludwig,At Large,Economy,"$1,099.10","$1,542.90",$720.00,$0.00,"$3,362.00",,1.0
12,Sivasubramian,MuthusamyA,At Large,Economy,"$1,573.00",$0.00,$720.00,$0.00,"$2,293.00",,0.5
13,Jose,Ovidio Salgueiro**,At Large,Economy,"$2,940.70","$1,986.90","$1,040.00",$0.00,"$5,967.60",,1.0
14,Adam,Peake,At Large,Economy,"$1,333.30","$1,554.00",$560.00,$0.00,"$3,447.30",,1.0
15,Andres,Piazza,At Large,Economy,"$2,264.40","$1,332.00",$800.00,$45.00,"$4,441.40",,1.0
16,Vanda,Scartezini**,At Large,Business,"$12,284.80","$2,278.70",$0.00,$0.00,"$14,563.50",,1.0
17,Fatimata,Seye SyllaA,At Large,Economy,"$2,889.10",$0.00,$880.00,$0.00,"$3,769.10",,0.5
