,ICANN62 | Policy Forum,,,,,,,,,
,"Panama City, Panama",,,,,,,,,
,25 - 28 Jun 2018,,,,,,,,,
,,,,,,,,,,
,Summary Report,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of August 2018,,,,,,,,,
,,,,,,,,,,
,Group,,Airfare,Hotel*,Per Diem / Stipend,Visas,Other,TOTAL,Full Support Equivalent,Number of Attendees
1,ALAC,,"$60,677.08 ","$26,526.00 ","$16,800.00 ",$450.00 ,$517.26 ,"$104,970.34 ",30,31
2,ccNSO,,"$28,293.30 ","$10,780.00 ","$6,930.00 ","$1,359.00 ",$452.53 ,"$47,814.83 ",11.8,12
3,CCWG,,"$17,162.78 ","$5,130.00 ","$2,730.00 ", $ -   , $ -   ,"$25,022.78 ",10.8,13
4,Community On-Boarding Program,,"$15,103.60 ","$10,090.00 ","$5,780.00 ",$408.00 , $ -   ,"$31,381.60 ",13.4,15
5,CROP,,"$10,025.64 ","$3,150.00 ","$2,240.00 ",$50.00 ,$129.59 ,"$15,595.23 ",7,8
6,Ethos Award,,"$2,184.80 ",$570.00 , $ -   , $ -   , $ -   ,"$2,754.80 ",0.8,1
7,Fellow,,"$85,169.91 ","$26,400.00 ","$18,250.00 ","$7,204.17 ",$507.00 ,"$137,531.08 ",36.6,37
8,Fellow - Booth Lead,,"$1,146.20 ","$1,500.00 ","$1,000.00 ", $ -   , $ -   ,"$3,646.20 ",2,2
9,Fellow - Selection Committee,,"$1,095.01 ",$750.00 ,$500.00 , $ -   ,$166.29 ,"$2,511.30 ",1,1
10,GAC,,"$77,999.74 ","$24,760.00 ","$20,580.00 ","$2,465.00 ",$795.79 ,"$126,600.53 ",32.6,33
11,GAC Underserved Region / Capacity Building Workshop,, $ -   ,"$1,050.00 ",$490.00 , $ -   , $ -   ,"$1,540.00 ",4.8,8
12,GNSO,,"$65,665.74 ","$32,450.00 ","$24,360.00 ",$954.00 , $ -   ,"$123,429.74 ",45.4,49
13,GNSO / ISPCPs in Dev. Countries ,,$686.76 ,$750.00 ,$420.00 , $ -   , $ -   ,"$1,856.76 ",1,1
14,GNSO / NPOC–Leadership Development & Support  ,,"$1,003.50 ", $ -   , $ -   ,$200.00 , $ -   ,"$1,203.50 ",0,1
15,GNSO PDP WG Chairs Travel Support Pilot Project,,$883.50 ,"$1,660.00 ",$840.00 , $ -   , $ -   ,"$3,383.50 ",1.6,2
16,NCSG/NCUC/NPOC Capacity Building Program,, $ -   ,"$2,610.00 ","$1,050.00 ", $ -   , $ -   ,"$3,660.00 ",10.8,17
17,NEXTGen,,"$14,379.64 ","$9,450.00 ","$7,500.00 ", $ -   , $ -   ,"$31,329.64 ",15,15
18,NEXTGen / Ambassadors,,"$15,926.74 ","$3,300.00 ","$2,500.00 ",$664.00 ,$183.63 ,"$22,574.37 ",5,5
19,NomCom,,"$38,832.18 ","$23,566.00 ","$13,160.00 ",$842.00 ,$347.45 ,"$76,747.63 ",18.6,20
20,NomCom - Confidential,,"$1,715.92 ",$792.30 ,$560.00 , $ -   , $ -   ,"$3,068.22 ",1,2
21,Regional Newcomers Fellowship Pilot,,"$14,230.56 ","$11,100.00 ","$7,500.00 ",$360.00 , $ -   ,"$33,190.56 ",15,15
22,RSSAC,,"$8,887.53 ","$4,750.00 ","$3,220.00 ", $ -   ,$243.05 ,"$17,100.58 ",5.6,6
23,SSAC,,"$19,804.31 ","$13,680.00 ","$8,260.00 ", $ -   , $ -   ,"$41,744.31 ",15,15
24,SSAC-2,,$560.41 ,$950.00 ,$490.00 , $ -   , $ -   ,"$2,000.41 ",1,1
25,SO/AC Dinner,, $ -   ,"$1,400.00 ",$630.00 , $ -   , $ -   ,"$2,030.00 ",5.4,10
26,GSE - Latin America,, $ -   ,$450.00 ,$210.00 , $ -   , $ -   ,$660.00 ,0.6,1
27,LAC – I Roadshow,, $ -   ,$190.00 ,$70.00 , $ -   , $ -   ,$260.00 ,0.6,2
28,Law Enforcement Training,, $ -   ,$190.00 ,$70.00 , $ -   , $ -   ,$260.00 ,0.6,1
29,Policy,, $ -   ,$380.00 ,$140.00 , $ -   , $ -   ,$520.00 ,0.6,1
,,,,,,,,,,
,TOTAL,,"$481,434.85 ","$218,374.30 ","$146,280.00 ","$14,956.17 ","$3,342.59 ","$864,387.91 ",293.6,325
,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,
,*= Estimate,,,,,,,,,
,,,,,,,,,,
,ICANN62 | Policy Forum,,,,,,,,,
,"Panama City, Panama",,,,,,,,,
,25 - 28 Jun 2018,,,,,,,,,
,,,,,,,,,,
,Report on Travel Support for ALAC Members,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of August 2018,,,,,,,,,
,,,,,,,,,,
,First Name,Last Name,,Airfare,Hotel*,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Sebastien,Bachollet,,"$5,347.34 ",$950.00 ,$560.00 , $ -   , $ -   ,"$6,857.34 ",1
2,Wale,Bakare,,"$1,578.41 ",$826.00 ,$560.00 , $ -   , $ -   ,"$2,964.41 ",1
3,Mohamed Tijani,Ben Jemaa,,"$1,971.05 ",$750.00 ,$630.00 , $ -   , $ -   ,"$3,351.05 ",1
4,Humberto,Carrasco Blanc,,$849.81 ,$760.00 ,$490.00 , $ -   , $ -   ,"$2,099.81 ",1
5,Sathees Babu,Chellikattuveli Sivanandan,,"$2,316.37 ",$750.00 ,$770.00 ,$50.00 , $ -   ,"$3,886.37 ",1
