﻿ICANN64 | Community Forum,,,,,,,,,
"Kobe, Japan",,,,,,,,,
9-14 Mar 2019,,,,,,,,,
US Dollars - Preliminary - Unaudited as of 29 November 2019,,,,,,,,,
"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,
,,,,,,,,,
SUMMARY REPORT,,,,,,,,,
,,,,,,,,,
Group,Airfare,Hotel,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent,Number of Attendees,
ALAC,"$59,844.92 ","$38,455.74 ","$21,840.00 ","$1,246.00 ",$ -,"$121,386.66 ",30,33,
ccNSO,"$29,856.60 ","$18,120.99 ","$10,710.00 ",$417.00 ,$ -,"$59,104.59 ",15,17,
CROP,"$6,210.29 ","$1,255.80 ","$1,680.00 ",$260.00 ,$ -,"$9,406.09 ",4,4,
Fellow,"$69,240.26 ","$34,385.26 ","$20,000.00 ","$4,165.23 ","$1,364.94 ","$129,155.69 ",40,47,
GAC,"$68,764.97 ","$40,835.35 ","$25,430.00 ","$1,566.00 ",$958.24 ,"$137,554.56 ",33,43,
GNSO,"$66,994.13 ","$54,325.14 ","$31,290.00 ","$2,164.00 ",$455.82 ,"$155,229.09 ",44.8,58,
GNSO / BC Leadership Development,"$1,365.38 ","$1,248.16 ",$700.00 ,$ -,$ -,"$3,313.54 ",1,1,
GNSO / ISPCP-Travel Funding of ISPs in Developing Countries to ICANN Meetings,"$1,041.84 ",$515.97 ,$420.00 ,$260.00 ,$ -,"$2,237.81 ",1,1,
GNSO / NCSG from Dev. Countries,"$1,614.56 ","$1,248.16 ",$ -,$ -,$ -,"$2,862.72 ",0,1,
GNSO / PDP WG Chairs Travel Support Pilot Project,"$1,661.33 ","$1,248.16 ",$700.00 ,$ -,$ -,"$3,609.49 ",1,1,
IDN,"$5,980.23 ","$2,616.25 ","$1,500.00 ",$65.00 ,$ -,"$10,161.48 ",4.6,5,
Leadership Program,"$8,271.87 ","$9,585.51 ","$4,060.00 ",$28.00 ,$ -,"$21,945.38 ",13.4,29,
NEXTGen,"$11,785.48 ","$6,488.30 ","$6,000.00 ",$845.00 ,$ -,"$25,118.78 ",12,12,
NEXTGen - Ambassadors,"$4,754.96 ","$1,569.75 ","$1,500.00 ",$ -,$ -,"$7,824.71 ",3,3,
NomCom,"$52,912.23 ","$23,680.57 ","$12,460.00 ",$750.00 ,$ -,"$89,802.80 ",17,18,
Policy Development Support,$ -,$209.30 ,$140.00 ,$ -,$ -,$349.30 ,0.6,1,
RDS-WHOIS2 Review,$ -,"$1,248.16 ",$700.00 ,$ -,$ -,"$1,948.16 ",0.6,1,
RSSAC,"$11,433.87 ","$6,791.15 ","$4,480.00 ",$ -,$ -,"$22,705.02 ",6,7,
SO/AC Leader's Rountable,$ -,$710.07 ,$280.00 ,$ -,$ -,$990.07 ,2.4,5,
SSAC,"$28,109.82 ","$15,591.51 ","$9,730.00 ",$ -,$ -,"$53,431.33 ",14,18,
SSR2,"$17,177.45 ","$12,437.33 ","$6,860.00 ",$154.00 ,$ -,"$36,628.78 ",9.2,15,
Technical Study Group on Access to Non-Public Registration Data (TSG-ACCESS-RD),"$21,299.21 ","$5,208.84 ","$4,200.00 ",$ -,$ -,"$30,708.05 ",6.6,9,
TLG,"$37,825.41 ","$5,852.57 ","$4,690.00 ",$ -,$ -,"$48,367.98 ",6.6,12,
UASG Meeting,"$1,173.55 ",$492.01 ,$210.00 ,$ -,$ -,"$1,875.56 ",1.6,3,
Grand Total,"$507,318.36 ","$284,120.05 ","$169,580.00 ","$11,920.23 ","$2,779.00 ","$975,717.64 ",267.4,344,
,,,,,,,,,
ICANN64 | Community Forum,,,,,,,,,
"Kobe, Japan",,,,,,,,,
9-14 Mar 2019,,,,,,,,,
US Dollars - Preliminary - Unaudited as of 29 November 2019,,,,,,,,,
"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,
,,,,,,,,,
First Name,Last Name,Group,Airfare,Hotel,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
Alan,Greenberg,ALAC,"$3,273.98 ",$ -,$ -,$ -,$ -,"$3,273.98 ",0.4
Barrack,Otieno,ALAC,"$2,861.29 ","$1,248.16 ",$700.00 ,$92.00 ,$ -,"$4,901.45 ",1
Bartlett,Morgan,ALAC,"$1,741.06 ","$1,248.16 ",$840.00 ,$ -,$ -,"$3,829.22 ",1
Cheryl,Langdon-Orr,ALAC,"$3,222.95 ","$2,653.56 ",$700.00 ,$ -,$ -,"$6,576.51 ",1
Daniel,Nanghaka,ALAC,"$1,911.23 ","$1,248.16 ",$700.00 ,$91.00 ,$ -,"$3,950.39 ",1
Eduardo,Diaz,ALAC,"$6,282.86 ","$1,238.33 ",$840.00 ,$ -,$ -,"$8,361.19 ",1
Glenn,McKnight,ALAC,$ -,"$1,248.16 ",$770.00 ,$ -,$ -,"$2,018.16 ",0.6
Hadia,Elminiawi,ALAC,"$1,423.89 ","$1,248.16 ",$700.00 ,$ -,$ -,"$3,372.05 ",1
Harold,Arcos Murillo,ALAC,"$3,802.87 ","$1,238.33 ",$840.00 ,$ -,$ -,"$5,881.20 ",1
Harriet,Raiche,ALAC,"$1,239.84 ","$1,248.16 ",$700.00 ,$ -,$ -,"$3,188.00 ",1
Humberto,Carrasco Blanc,ALAC,"$2,782.65 ","$1,248.16 ",$910.00 ,$ -,$ -,"$4,940.81 ",1
