,,ICANN 45th International Public Meeting,,,,,,,,,
,,"Toronto, Canada",,,,,,,,,
,,14-18 October 2012,,,,,,,,,
,,,,,,,,,,,
,,Summary Report on Travel Support,,,,,,,,,
,,US Dollars - Unaudited as of 21 December 2012      ,,,,,,,,,
,,,,,,,,,,,
,,Group,Airfare,HotelE,Per Diem / Stipend,Visas,Other,TOTAL,Full Support Equivalent,Number of Attendees,
,,ALAC,52414.98,43440,22185,1219.9234,844.36,120104.2634,28.6,29,
,,ALAC - NARALO,6304.04,8442.39,6000,0,0,20746.43,11.2,12,
,,ASWG,6147.7,3600,1275,0,0,11022.7,2.4,3,
,,ccNSO,17425.53,16080,7905,231,326.15,41967.68,10.8,11,
,,Fellow,45722.44,33360,14778.11,1773.16,1294.82,96928.53,23,23,
,,GAC,29407.763,19436.17,9775,2373.498,575.54,61567.971,12,12,
,,GNSO,38670.3361,34560,15385,71,366.36,89052.6961,21,21,
,,GNSO - FY13 ,20524.12,27120,10710,75,233.59,58662.71,17.6,18,
,,IDN,17805.82,26160,8925,114,0,53004.82,15,16,
,,NomCom,28469.4268,13677.17,4837.5614,337.61,0,47321.7682,13.2,15,
,,SSAC,6014.81,7440,3230,0,0,16684.81,5,5,
,,SSAC - FY13,4542.43,6000,2805,0,0,13347.43,5,5,
,,,,,,,,,,,
,,TOTAL:,273449.3959,239315.73,107810.6714,6195.1914,3640.82,630411.8087,164.8,170,
,,,,,,,,,,,
,,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,
,,,,,,,,,,,
,,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,
,,,,,,,,,,,
,,E = Estimate,,,,,,,,,
,ICANN 45th International Public Meeting,,,,,,,,,,
,"Toronto, Canada",,,,,,,,,,
,14-18 October 2012,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for At-Large Members,,,,,,,,,,
,US Dollars - Unaudited as of 21 December 2012      ,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,HotelE,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Rinalia,Abdul Rahim,ALAC,Economy,2118.5,1680,935,0,0,4733.5,1
2,Yaovi,Atohoun,ALAC,Economy,1775.7,1200,680,65,172.26,3892.96,1
3,Mohamed Tijani,Ben Jemaa,ALAC,Economy,1035.3,1440,765,76,0,3316.3,1
4,Garth,Bruen,ALAC,Economy,294.94,1440,595,0,0,2329.94,1
5,Pavan,Budhrani,ALAC,Economy,2050,1440,765,77,0,4332,1
6,Edmon,Chung,ALAC,Economy,1648,1440,765,0,0,3853,1
7,Olivier,Cr�pin-Leblond,ALAC,Business,3558.75,1920,935,0,0,6413.75,1
8,Eduardo,Diaz,ALAC,Economy,757.4,1440,765,0,0,2962.4,1
9,Natalia,Enciso Benitez,ALAC,Economy,1018,1440,765,336,0,3559,1
10,Alan,Greenberg,ALAC,Economy,419.44,1920,765,0,0,3104.44,1
11,Silvia ,Herlein ,ALAC,Economy,1278.97,1440,765,199,0,3682.97,1
12,Abdelaziz,Hilali,ALAC,Economy,1372.4,1440,765,75,0,3652.4,1
13,Maureen ,Hilyard,ALAC,Economy,3536.7,1440,1105,0,131.08,6212.78,1
14,Sandra,Hoferichter,ALAC,Economy,1530.3,1440,765,0,0,3735.3,1
15,Cheryl,Langdon-Orr,ALAC,Business,10479.56,2160,1190,0,0,13829.56,1
16,Yrjo,Lansipuro,ALAC,Economy,1554.9,1440,765,0,0,3759.9,1
17,Evan,Leibovitch,ALAC,,0,1440,595,0,0,2035,0.6
18,Wolf,Ludwig,ALAC,Economy,1503.7,1440,680,0,0,3623.7,1
19,Youn Jung,Park,ALAC,Economy,2050,1440,765,0,0,4255,1
20,Oksana,Prykhodko,ALAC,Economy,1049,1440,765,77.9234,0,3331.9234,1
21,Harriet,Raiche,ALAC,Economy,2346.3,1680,850,0,0,4876.3,1
22,Annalisa,Roger,ALAC,Economy,643.8,1440,595,0,0,2678.8,1
23,Sergio,Salinas Porto ,ALAC,Economy,2730.83,1440,850,314,200,5534.83,1
24,Carlton ,Samuels,ALAC,Economy,594.71,1440,765,0,0,2799.71,1
25,Fatimata,Seye Sylla,ALAC,Economy,1584.48,1200,680,0,0,3464.48,1
26,Cintra,Sooknanan,ALAC,Economy,555.1,1440,595,0,170.51,2760.61,1
27,Jean-Jacques,Subrenat,ALAC,Economy,1102.7,1440,680,0,0,3222.7,1
28,Dev Anand,Teelucksingh,ALAC,Economy,762.6,1440,680,0,0,2882.6,1
29,Darlene,Thompson,ALAC,Economy,2617.9,1440,595,0,0,4652.9,1
,DROPS,,,,,,,,,,
30,Titilayo ,Akinsanmi,ALAC,,0,0,0,0,0,0,0
31,Jose,Arce,ALAC,,190,0,0,0,170.51,360.51,0
32,Charles ,Mok,ALAC,,255,0,0,0,0,255,0
33,Salanieta,Tamanikaiwaimaro,ALAC,,0,0,0,0,0,0,0
,,,,,,,,,,,
,TOTAL:,,,,52414.98,43440,22185,1219.9234,844.36,120104.2634,28.6
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,ICANN 45th International Public Meeting,,,,,,,,,,
,"Toronto, Canada",,,,,,,,,,
,14-18 October 2012,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for At-Large Members - NARALO ALS,,,,,,,,,,
,US Dollars - Unaudited as of 21 December 2012      ,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,HotelE,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Monique,Chartrand,NARALO ALS,Economy,258.21,711.83,500,0,0,1470.04,1
2,Gordon,Chillcott,NARALO ALS,Economy,120,711.83,500,0,0,1331.83,1
3,Randolph,Glass,NARALO ALS,Economy,668.6,711.83,500,0,0,1880.43,1
4,Louis,Houle,NARALO ALS,Economy,606.33,711.83,500,0,0,1818.16,1
5,Thomas,Lowenhaupt,NARALO ALS,Economy,407.41,711.83,500,0,0,1619.24,1
6,Glenn,McKnight,NARALO ALS,Economy,0,711.83,500,0,0,1211.83,0.6
7,Joan,McKnight,NARALO ALS,Economy,38,0,500,0,0,538,0.6
8,Ognian,Mitev,NARALO ALS,Economy,906.12,355.92,500,0,0,1762.04,1
9,Dana,Perry,NARALO ALS,Economy,423.19,711.83,500,0,0,1635.02,1
10,Seth,Reiss,NARALO ALS,Economy,926.75,1680,500,0,0,3106.75,1
11,Gareth,Shearman,NARALO ALS,Economy,987.8,711.83,500,0,0,2199.63,1
12,Alan,Skuce,NARALO ALS,Economy,250,711.83,500,0,0,1461.83,1
,DROPS,,,,,,,,,,
13,Dharma,Dailey,NARALO ALS,,0,0,0,0,0,0,0
14,Avri,Doria,NARALO ALS,,0,0,0,0,0,0,0
15,Robert,Guerra,NARALO ALS,,0,0,0,0,0,0,0
16,Michael,Maranda,NARALO ALS,,711.63,0,0,0,0,711.63,0
17,Joly,McFee,NARALO ALS,,0,0,0,0,0,0,0
19,Dennis,Wilen,NARALO ALS,,0,0,0,0,0,0,0
,,,,,,,,,,,
,TOTAL:,,,,6304.04,8442.39,6000,0,0,20746.43,11.2
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,E = Estimate,,,,,,,,,,
,,,,,,,,,,,
,ICANN 45th International Public Meeting,,,,,,,,,,
,"Toronto, Canada",,,,,,,,,,
,14-18 October 2012,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for ASWG,,,,,,,,,,
,US Dollars - Unaudited as of 21 December 2012      ,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,HotelE,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Mouhamet,Diop,ASWG ,Economy,1825.2,1440,765,0,0,4030.2,1
2,Ndeye Maimouna,Diop Ep Diagne,ASWG ,Economy,0,1440,0,0,0,1440,0.4
3,Nii Narku ,Quaynor,ASWG ,Economy,1808.1,720,510,0,0,3038.1,1
,DROPS,,,,,,,,,,
4,Sagbo ,Dandjinou,ASWG ,,0,0,0,0,0,0,0
5,Palesa ,Legoze,ASWG ,,0,0,0,0,0,0,0
6,Barrack ,Otieno,ASWG ,,2514.4,0,0,0,0,2514.4,0
,,,,,,,,,,,
,TOTAL:,,,,6147.7,3600,1275,0,0,11022.7,2.4
,,,,,,,,,,,
