ICANN63 (20th AGM),,,,,,,,,
"Barcelona, Spain",,,,,,,,,
20-25 Oct 2018,,,,,,,,,
US Dollars - Preliminary - Unaudited as of 9 June 2019,,,,,,,,,
"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,
,,,,,,,,,
SUMMARY REPORT,,,,,,,,,
,,,,,,,,,
Group,Airfare ,Hotel ,Per Diem /Stipend ,Visas ,Other ,TOTAL ,Full Support Equivalent,Number of Attendees,
ALAC,"$42,873.46 ","$54,370.85 ","$19,950.00 ","$2,029.00 ",$86.00 ,"$119,309.31 ",30,31,
ALAC Chair Transition Meeting, $ -   ,$666.33 ,$140.00 , $ -   , $ -   ,$806.33 ,1.2,2,
ALAC-Incoming,"$3,289.07 ","$4,753.44 ","$2,170.00 ", $ -   , $ -   ,"$10,212.51 ",3,3,
ccNSO,"$12,412.49 ","$24,169.39 ","$9,870.00 ","$1,250.00 ",$118.00 ,"$47,819.88 ",14.6,19,
CROP,"$1,072.09 ","$2,037.19 ",$840.00 , $ -   , $ -   ,"$3,949.28 ",2.6,3,
EPDP Team Members,"$1,608.80 ","$6,307.00 ","$2,590.00 ", $ -   , $ -   ,"$10,505.80 ",4.8,6,
Fellow,"$56,006.83 ","$69,038.08 ","$20,500.00 ","$9,242.25 ","$2,559.65 ","$157,346.81 ",41,46,
GAC,"$48,575.38 ","$58,130.07 ","$21,630.00 ","$5,184.35 ",$501.56 ,"$134,021.36 ",32,44,
GAC HLGM,"$27,289.60 ","$15,604.44 ","$5,670.00 ",$99.00 , $ -   ,"$48,663.04 ",15,22,
GNSO,"$56,639.67 ","$74,236.40 ","$32,410.00 ","$3,360.80 ",$127.00 ,"$166,773.87 ",46.2,57,
GNSO / NCSG from Dev. Countries,$232.57 ,"$1,584.48 ",$560.00 , $ -   , $ -   ,"$2,377.05 ",1,1,
GNSO / NPOC, $ -   ,$905.42 ,$280.00 , $ -   , $ -   ,"$1,185.42 ",0.6,1,
GNSO / PDP WG Chairs,"$3,938.70 ","$3,395.32 ","$1,610.00 ", $ -   , $ -   ,"$8,944.02 ",2.6,3,
GNSO-Incoming,"$3,353.86 ","$4,300.73 ","$1,750.00 ",$165.00 , $ -   ,"$9,569.59 ",3,3,
IDN,"$5,761.74 ","$6,767.43 ","$1,000.00 ",$126.00 , $ -   ,"$13,655.17 ",3.6,4,
NEXTGen,"$7,705.87 ","$17,202.93 ","$7,500.00 ",$460.00 , $ -   ,"$32,868.80 ",15,15,
NomCom,"$29,507.53 ","$35,529.00 ","$11,130.00 ","$1,172.00 ", $ -   ,"$77,338.53 ",16,19,
NomCom Selectee,"$3,668.51 ","$6,525.73 ","$2,520.00 ",$344.00 ,$110.00 ,"$13,168.24 ",4,4,
RSSAC,"$10,143.96 ","$11,993.86 ","$3,500.00 ", $ -   , $ -   ,"$25,637.82 ",4.6,6,
SOAC Leaders' Round table discussion with ICANN's Executives, $ -   ,"$1,665.81 ",$210.00 , $ -   , $ -   ,"$1,875.81 ",3,6,
SSAC,"$32,637.98 ","$35,315.26 ","$10,360.00 ", $ -   , $ -   ,"$78,313.24 ",16,16,
SSR2,"$7,225.51 ","$14,033.97 ","$3,990.00 ",$241.00 , $ -   ,"$25,490.48 ",6.8,15,
TLG,"$14,663.55 ","$13,992.84 ","$2,590.00 ", $ -   , $ -   ,"$31,246.39 ",5,9,
UASG,"$1,328.64 ",$892.68 ,$210.00 , $ -   , $ -   ,"$2,431.32 ",1.6,2,
Grand Total,"$369,935.81 ","$463,418.64 ","$162,980.00 ","$23,673.40 ","$3,502.21 ","$1,023,510.06 ",273.2,337,
,,,,,,,,,
,,,,,,,,,
First Name,Last Name,Group, Airfare , Hotel , Per Diem /Stipend , Visas , Other , TOTAL ,Full Support Equivalent
Alan,Greenberg,ALAC,"$2,759.02 ","$2,665.30 ",$700.00 , $ -   , $ -   ,"$6,124.32 ",1
Ali,Ali Alawi Almeshal,ALAC,$841.29 ,"$1,584.48 ",$700.00 , $ -   , $ -   ,"$3,125.77 ",1
Andrey,Kolesnikov,ALAC,$253.40 ,"$1,584.48 ",$560.00 , $ -   , $ -   ,"$2,397.88 ",1
Barrack,Otieno,ALAC,"$1,121.70 ","$1,584.48 ",$700.00 ,$421.00 , $ -   ,"$3,827.18 ",1
Bartlett,Morgan,ALAC,"$1,550.30 ","$1,584.48 ",$700.00 , $ -   ,$86.00 ,"$3,920.78 ",1
Cheryl,Langdon-Orr,ALAC,"$5,768.05 ","$2,332.14 ",$770.00 , $ -   , $ -   ,"$8,870.19 ",1
Daniel,Nanghaka,ALAC,"$1,069.97 ","$1,810.83 ",$700.00 ,$92.00 , $ -   ,"$3,672.80 ",1
Dewandranath,Kissoondoyal,ALAC,"$1,667.50 ","$1,584.48 ",$700.00 , $ -   , $ -   ,"$3,951.98 ",1
Eduardo,Diaz,ALAC,"$3,080.76 ","$2,332.14 ",$700.00 , $ -   , $ -   ,"$6,112.90 ",1
Glenn,McKnight,ALAC,$728.90 ,"$1,760.58 ",$630.00 , $ -   , $ -   ,"$3,119.48 ",1
Hadia,Elminiawi,ALAC,$585.35 ,"$1,584.48 ",$560.00 , $ -   , $ -   ,"$2,729.83 ",1
Harriet,Raiche,ALAC,"$1,536.32 ","$1,584.48 ",$770.00 , $ -   , $ -   ,"$3,890.80 ",1
Humberto,Carrasco Blanc,ALAC,$972.59 ,"$2,332.14 ",$770.00 , $ -   , $ -   ,"$4,074.73 ",1
