﻿ICANN75,,,,,,,,,
"Kuala Lumpur, Malaysia",,,,,,,,,
17-22 September 2022,,,,,,,,,
US Dollars - Preliminary - Unaudited as of 15 February 2023,,,,,,,,,
"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,
,,,,,,,,,
SUMMARY REPORT,,,,,,,,,
,,,,,,,,,
Group,Airfare,Hotel,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent,,
ALAC,"$94,704.32 ","$33,895.17 ","$25,525.00 ",$270.00 ,"$2,309.00 ","$156,703.49 ",29.6,,
ccNSO,"$36,095.82 ","$15,420.88 ","$12,550.00 ",$ -,$100.00 ,"$64,166.70 ",14.2,,
Fellow,"$57,388.29 ","$38,132.06 ","$18,750.00 ","$1,427.46 ",$ -,"$115,697.82 ",35.6,,
GAC,"$45,425.06 ","$26,795.87 ","$20,225.00 ",$337.00 ,$558.46 ,"$93,341.38 ",23.6,,
GNSO,"$122,010.44 ","$54,130.76 ","$41,060.00 ",$524.00 ,$491.00 ,"$218,216.20 ",49,,
IDN,"$9,837.83 ","$7,158.89 ","$2,950.00 ",$ -,$237.00 ,"$20,183.72 ",6.6,,
NEXTGen,"$11,927.51 ","$14,463.89 ","$7,300.00 ",$905.00 ,$212.00 ,"$34,808.40 ",13.6,,
NomCom,"$34,624.62 ","$15,778.78 ","$10,675.00 ",$211.00 ,$110.00 ,"$61,399.41 ",13.8,,
RSSAC,"$7,124.92 ","$3,349.48 ","$2,425.00 ",$ -,$ -,"$12,899.40 ",3,,
SSAC,"$14,794.71 ","$9,410.45 ","$6,600.00 ",$ -,$ -,"$30,805.16 ",9,,
,,,,,,,,,
,,,,,,,,,
First Name,Last Name,Group,Airfare,Hotel,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
Claire,Craig,ALAC,"$2,828.34 ","$1,022.70 ","$1,000.00 ",$ -,$ -,"$4,851.04 ",0
Gregory,Shatan,ALAC,"$1,359.67 ","$1,022.70 ",$850.00 ,$ -,$ -,"$3,232.37 ",0
Obed,Sindy,ALAC,,"$1,022.70 ",$ -,$ -,$ -,"$1,022.70 ",0
Abdeldjalil,Bachar Bong Aware,ALAC,"$2,714.33 ","$1,022.70 ",$925.00 ,$ -,$ -,"$4,662.03 ",1
Alan,Greenberg,ALAC,"$7,209.09 ","$1,022.70 ",$775.00 ,$ -,$ -,"$9,006.79 ",1
Amrita,Choudhury,ALAC,$895.68 ,"$1,022.70 ",$625.00 ,$139.00 ,$ -,"$2,682.38 ",1
Aris,Ignacio,ALAC,$576.89 ,"$1,022.70 ",$625.00 ,$ -,$ -,"$2,224.59 ",1
Augusto,Ho,ALAC,"$3,846.17 ","$1,022.70 ",$925.00 ,$ -,$ -,"$5,793.87 ",1
Carlos,Aguirre,ALAC,"$6,527.74 ","$1,022.70 ","$1,050.00 ",$ -,$ -,"$8,600.44 ",1
Cheryl,Langdon-Orr,ALAC,"$4,455.10 ","$1,022.70 ",$775.00 ,$ -,$ -,"$6,252.80 ",1
Daniel,Nanghaka,ALAC,"$1,848.54 ","$1,022.70 ",$850.00 ,$ -,$ -,"$3,721.24 ",1
Dewandranath,Kissoondoyal,ALAC,"$1,050.77 ","$1,022.70 ",$775.00 ,$ -,$ -,"$2,848.47 ",1
Eduardo,Diaz,ALAC,"$6,433.37 ","$1,022.70 ",$925.00 ,$ -,$ -,"$8,381.07 ",1
Glenn,McKnight,ALAC,"$4,249.78 ","$1,022.70 ",$775.00 ,$ -,"$2,164.00 ","$8,211.48 ",1
Gunela,Astbrink,ALAC,"$1,302.41 ","$1,022.70 ",$775.00 ,$ -,$ -,"$3,100.11 ",1
Hadia,Elminiawi,ALAC,"$1,233.09 ","$1,022.70 ",$775.00 ,$ -,$ -,"$3,030.79 ",1
Harriet,Raiche,ALAC,"$1,471.08 ","$1,022.70 ",$775.00 ,$ -,$ -,"$3,268.78 ",1
Jonathan,Zuck,ALAC,"$2,291.17 ","$1,022.70 ",$750.00 ,$ -,$ -,"$4,063.87 ",1
Justine,Chew,ALAC,,"$1,022.70 ",$625.00 ,$ -,$ -,"$1,647.70 ",0.6
Laura,Margolis,ALAC,"$4,156.73 ","$1,022.70 ","$1,050.00 ",$ -,$ -,"$6,229.43 ",1
Marcelo,Rodriguez,ALAC,"$6,423.31 ","$1,022.70 ",$975.00 ,$ -,$145.00 ,"$8,566.01 ",1
Maureen,Hilyard,ALAC,"$7,126.69 ","$1,022.70 ",$775.00 ,$ -,$ -,"$8,924.39 ",1
Natalia,Filina,ALAC,"$3,115.00 ","$1,022.70 ",$750.00 ,$ -,$ -,"$4,887.70 ",1
Oluwaseun,Ojedeji,ALAC,"$2,044.59 ","$1,022.70 ",$775.00 ,$53.00 ,$ -,"$3,895.29 ",1
Pari,Esfandiari,ALAC,"$2,281.70 ","$1,022.70 ",$775.00 ,$ -,$ -,"$4,079.40 ",1
Raymond,Mamattah,ALAC,"$2,498.82 ","$1,168.80 ",$775.00 ,$ -,$ -,"$4,442.62 ",1
Sarah,Kiden,ALAC,"$2,085.43 ","$1,022.70 ",$750.00 ,$ -,$ -,"$3,858.13 ",1
Sathees Babu,Chellikattuveli Sivanandan,ALAC,"$1,191.51 ","$1,022.70 ",$625.00 ,$ -,$ -,"$2,839.21 ",1
Sebastien,Bachollet,ALAC,"$8,054.56 ","$1,022.70 ",$775.00 ,$ -,$ -,"$9,852.26 ",1
