,,ICANN 43rd International Public Meeting,,,,,,,,,
,,"San Jose, Costa Rica",,,,,,,,,
,,11-16 March 2012,,,,,,,,,
,,,,,,,,,,,
,,Summary Report on Travel Support,,,,,,,,,
,,US Dollars - Unaudited as of 21 December 2012,,,,,,,,,
,,,,,,,,,,,
,,Group,Airfare,Hotel,Per Diem / Stipend,Visas,Other,TOTAL,Full Support Equivalent,Number of Attendees,
,1,ALAC,63091.71,26001.3,14685,330,793.93,104901.94,27,27,
,2,LACRALO,29082,16416,10640,0,469.79,56721.79,24.4,25,
,3,ccNSO,22782.43,14859.5,6220,160.1,0,44022.03,12,13,
,4,Fellow,66133.28,34499.52,10800,492,1838.19,113762.99,27.4,28,
,5,GAC,40625.82,15780.45,10945,518,313.45,68182.72,17,17,
,6,GNSO,46038.12,29041,10850,0,319,86248.12,20,20,
,7,IDN,1237.13,1079.15,435,0,0,2751.28,1,1,
,8,NomCom,30531.77,18344.42,4521.307,0,218.89,53616.387,17,17,
,9,Review Team,31952.24,17021.78,2171.42,79.73,115.83,51341,15.6,16,
,10,SSAC,9175.81,6630.84,2325,0,0,18131.65,5,5,
,,,,,,,,,,,
,,TOTAL:,340650.31,179673.96,73592.727,1579.83,4069.08,599679.907,166.4,169,
,,,,,,,,,,,
,,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,
,,,,,,,,,,,
,,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,ICANN 43rd International Public Meeting,,,,,,,,,,
,"San Jose, Costa Rica",,,,,,,,,,
,11-16 March 2012,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for At-Large Members,,,,,,,,,,
,US Dollars - Unaudited as of 21 December 2012,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Titilayo ,Akinsanmi,ALAC,Economy,2332.83,881.4,585,190,0,3989.23,1
2,Yaovi,Atohoun,ALAC,Economy,2435.53,881.4,535,0,0,3851.93,1
3,Edmon,Chung,ALAC,Economy,3249.33,881.4,585,0,0,4715.73,1
4,Eduardo,Diaz,ALAC,Economy,777.93,881.4,385,0,0,2044.33,1
5,Natalia,Enciso,ALAC,Economy,1027.53,881.4,485,0,0,2393.93,1
6,Sandra,Hoferichter,ALAC,Economy ,2191.83,1028.3,535,0,0,3755.13,1
7,Ganesh,Kumar,ALAC,Economy ,879.53,881.4,385,0,0,2145.93,1
8,Sergio,Salinas Porto ,ALAC,Economy,1578.38,881.4,575,0,200,3234.78,1
9,Jean-Jacques,Subrenat,ALAC,Economy,2053.13,881.4,535,0,126.15,3595.68,1
10,Salanieta,Tamanikaiwaimaro,ALAC,Economy,3079.78,1028.3,735,140,0,4983.08,1
11,Jose,Arce,ALAC,Economy,1683.38,881.4,485,0,0,3049.78,1
12,Beau,Brendler,ALAC,Business / Medical,1029.43,881.4,385,0,0,2295.83,1
13,Abdelaziz,Hilali,ALAC,Economy,2070.63,881.4,585,0,0,3537.03,1
14,Wolf,Ludwig,ALAC,Economy,1378.53,1028.3,535,0,0,2941.83,1
15,Sivasubramanian,Muthusamy,ALAC,Economy,2778.13,1028.3,735,0,0,4541.43,1
16,Oksana,Prykhodko,ALAC,Economy,2095.53,881.4,485,0,0,3461.93,1
17,Harriet,Raiche,ALAC,Economy,2558.73,734.5,535,0,0,3828.23,1
18,Fatimata,Seye Sylla,ALAC,Economy,2093.03,734.5,435,0,0,3262.53,1
19,Dev Anand,Teelucksingh,ALAC,Economy,854.03,881.4,485,0,0,2220.43,1
20,Darlene,Thompson,ALAC,Economy,1913.9,1175.2,585,0,339.2,4013.3,1
21,Cheryl,Langdon-Orr,ALAC,Business / Medical,11543,1322.1,685,0,0,13550.1,1
22,Rinalia,Abdul Rahim,ALAC,Economy,2411,881.4,585,0,0,3877.4,1
23,Mohamed Tijani,Ben Jemaa,ALAC,Economy,3646.53,1028.3,585,0,118.58,5378.41,1
24,Olivier,Cr�pin-Leblond,ALAC,Business / Chair,3851.43,1322.1,685,0,0,5858.53,1
25,Evan,Leibovitch,ALAC,Economy ,1435.93,1028.3,535,0,0,2999.23,1
26,Carlton ,Samuels,ALAC,Economy,1044.14,1028.3,435,0,0,2507.44,1
27,Alan,Greenberg,ALAC,Economy,1098.56,1175.2,585,0,10,2868.76,1
,,,,,,,,,,,
,TOTAL:,,,,63091.71,26001.3,14685,330,793.93,104901.94,27
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,ICANN 43rd International Public Meeting,,,,,,,,,,
,"San Jose, Costa Rica",,,,,,,,,,
,11-16 March 2012,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for At-Large Members / LACRALO,,,,,,,,,,
,US Dollars - Unaudited as of 21 December 2012,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Jos�,Barzallo,LACRALO,Economy,952.01,570,335,0,0,1857.01,1
2,Raul,Bauer Bojerman,LACRALO,Economy,1316.88,684,485,0,0,2485.88,1
3,Sergio,Bronstein,LACRALO,Economy,1300.23,684,385,0,0,2369.23,1
4,Humberto,Carrasco Blanc,LACRALO,Economy,1589.33,684,485,0,0,2758.33,1
5,Javier,Chand�a Rojas,LACRALO,Economy,1491.33,684,485,0,0,2660.33,1
6,Wladimir,Davalos,LACRALO,Economy,952.01,684,385,0,0,2021.01,1
7,Michael,Forde,LACRALO,Economy,1378.03,798,535,0,0,2711.03,1
8,Antonio,Gomez,LACRALO,Economy,929.53,684,435,0,0,2048.53,1
9,Andre,Griffith,LACRALO,Economy,1378.03,798,535,0,0,2711.03,1
10,Silvia ,Herlein ,LACRALO,Economy,1143.53,684,485,0,0,2312.53,1
11,Alfredo,Hernandez,LACRALO,Economy,987.53,342,385,0,0,1714.53,1
12,Lance,Hinds,LACRALO,Economy,1429.83,798,535,0,0,2762.83,1
13,Roosevelt,King,LACRALO,Economy,1086.23,684,485,0,0,2255.23,1
14,Gilberto,Lara,LACRALO,Economy,482.66,684,385,0,0,1551.66,1
15,Johnny,Laureano Collazos,LACRALO,Economy,1164.67,684,385,0,0,2233.67,1
16,Zelris,Lawrence,LACRALO,Economy,863.14,798,435,0,0,2096.14,1
17,Freddy,Linares Torres,LACRALO,Economy,1164.67,684,385,0,0,2233.67,1
18,Juan,Rojas,LACRALO,Economy,876.13,684,385,0,0,1945.13,1
19,Jose,Salgueiro ,LACRALO,Economy,962.57,684,385,0,0,2031.57,1
20,Ana,Sanchez,LACRALO,Economy,857.59,684,435,0,0,1976.59,1
21,Cintra,Sooknanan,LACRALO,Economy,927.03,684,385,0,0,1996.03,1
22,Ramon Julio Alberto,Soto,LACRALO,Economy,1536.38,684,485,0,0,2705.38,1
23,Oscar Marcelo,Telez,LACRALO,Economy,2101.78,684,485,0,314.6,3585.38,1
24,Guillermo,Zamora,LACRALO,Economy,2210.88,684,535,0,155.19,3585.07,1
25,James,Corbin,LACRALO,,0,114,0,0,0,114,0.4
,,,,,,,,,,,
,TOTAL:,,,,29082,16416,10640,0,469.79,56721.79,24.4
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,ICANN 43rd International Public Meeting,,,,,,,,,,
,"San Jose, Costa Rica",,,,,,,,,,
,11-16 March 2012,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for ccNSO Members,,,,,,,,,,
,US Dollars - Unaudited as of 21 December 2012,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Christopher,Davis,ccNSO,,0,0,485,0,0,485,0.2
2,Fahd,Batayneh,ccNSO,Economy,2153.83,1220.4,535,0,0,3909.23,1
3,Justyna,Burr,ccNSO,Economy,1200,1220.4,0,0,0,2420.4,0.8
4,Anders,Giversen,ccNSO,Economy,2947.33,1423.8,535,0,0,4906.13,1
5,Antonio,Godinho,ccNSO,Economy,1198.73,1423.8,535,0,0,3157.53,1
