ICANN 40th International Public Meeting ,,,,,,,,,,,,,
Silicon Valley (13-March to 18-Mar),,,,,,,,,,,,,
Summary Report on Travel Support ,,,,,,,,,,,,,
US Dollars - Unaudited as of 29 March 2012,,,,,,,,,,,,,
,,,,,,,,,,,,,
,Group,Hotel,Airfare,Per Diem or Stipend,Visas,Other,Total,,Full Support Equivalent*,Number of Attendees,,,
,ALAC," $44,763.31 "," $43,043.35 "," $16,380.00 ", $380.00 ," $1,078.72 "," $105,645.38 ",,25.8,27,,,
,ccNSO," $17,876.18 "," $15,829.22 "," $6,825.00 ", $150.00 , $757.92 ," $41,438.32 ",,11.4,12,,,
,Fellows," $42,303.63 "," $54,886.11 "," $11,500.00 ", $-   ," $1,935.84 "," $110,625.58 ",,24.6,25,,,
,GAC," $8,796.44 "," $6,900.76 "," $3,770.00 ", $-   , $-   ," $19,467.20 ",,4.8,6,,,
,GNSO," $34,446.31 "," $35,269.84 "," $13,000.00 ", $-   , $-   ," $82,716.15 ",,19,27,,,
,NomCom," $17,876.18 "," $12,313.19 ", $590.94 , $-   , $-   ," $30,780.31 ",,9.6,14,,,
,Review Team," $21,861.31 "," $20,430.29 "," $1,102.16 ", $-   , $-   ," $43,393.76 ",,11.6,15,,,
,,,,,,,,,,,,,
,TOTAL," $187,923.36 "," $188,672.76 "," $53,168.10 ", $530.00 ," $3,772.48 "," $434,066.70 ",,106.8,126,,,
,,,,,,,,,,,,,
,"* Full Support Equivalent: Some travelers only receive airfare, while others received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
ICANN 40th International Public Meeting ,,,,,,,,,,,,,
Silicon Valley (13-March to 18-Mar),,,,,,,,,,,,,
Report on Travel Support for At-Large Members,,,,,,,,,,,,,
US Dollars - Unaudited as of 29 March 2012,,,,,,,,,,,,,
,,,,,,,,,,,,,
,First,Last,Group,Hotel,Airfare,Class of Travel,Per Diem or Stipend,Visas,Other,Total,,Full Support Equivalent*,
1,Fouad Riaz,Bajwa,ALAC," $2,455.84 "," $3,327.10 ",Business, $715.00 , $380.00 , $-   ," $6,877.94 ",,1,
2,Tijani,Ben Jemaa,ALAC," $1,690.99 "," $1,082.90 ",Economy , $715.00 , $-   , $374.36 ," $3,863.25 ",,1,
3,Beau,Brendler,ALAC," $1,449.42 ", $394.40 ,Economy, $455.00 , $-   , $-   ," $2,298.82 ",,1,
4,Edmon,Chung,ALAC," $1,883.44 ", $-   ,, $585.00 , $-   , $-   ," $2,468.44 ",,0.6,
5,Olivier,Crepin-Leblond,ALAC," $2,415.70 "," $4,321.00 ",Business, $715.00 , $-   , $-   ," $7,451.70 ",,1,
6,Eduardo ,Diaz,ALAC," $1,948.61 ", $-   ,, $455.00 , $-   , $-   ," $2,403.61 ",,0.6,
7,Mohamed,El Bashir,ALAC," $1,449.42 "," $1,485.20 ",Economy, $585.00 , $-   , $-   ," $3,519.62 ",,1,
8,Alan,Greenberg,ALAC," $1,932.56 ", $722.71 ,Economy, $585.00 , $-   , $-   ," $3,240.27 ",,1,
9,Sylvia,Herlein Leite,ALAC," $1,449.42 "," $1,613.10 ",Economy, $585.00 , $-   , $-   ," $3,647.52 ",,1,
10,Abdelaziz,Hilali,ALAC," $1,690.99 "," $1,351.80 ",Economy, $780.00 , $-   , $374.36 ," $4,197.15 ",,1,
11,Sandra,Hoferichter,ALAC," $1,449.42 "," $1,190.00 ",Economy, $585.00 , $-   , $-   ," $3,224.42 ",,1,
12,Dave,Kissoondoyal,ALAC," $1,690.99 "," $2,107.60 ",Economy, $780.00 , $-   , $-   ," $4,578.59 ",,1,
13,Cheryl,Langdon-Orr,ALAC," $1,690.99 "," $7,472.57 ",Business, $650.00 , $-   , $-   ," $9,813.56 ",,1,
14,Evan,Leibovitch,ALAC," $1,690.99 ", $835.33 ,Economy, $650.00 , $-   , $-   ," $3,176.32 ",,1,
15,Wolf,Ludwig,ALAC," $1,449.42 "," $1,345.10 ",Economy, $585.00 , $-   , $-   ," $3,379.52 ",,1,
16,Andres,Piazza,ALAC," $1,449.42 "," $1,493.30 ",Economy, $715.00 , $-   , $-   ," $3,657.72 ",,1,
17,Marc,Rotenberg,ALAC," $1,207.85 ", $568.77 ,Economy, $390.00 , $-   , $-   ," $2,166.62 ",,1,
18,Sergio,Salinas Porto,ALAC," $1,449.42 "," $1,406.60 ",Economy, $585.00 , $-   , $330.00 ," $3,771.02 ",,1,
19,Carlton,Samuels,ALAC," $1,449.42 ", $852.97 ,Economy, $585.00 , $-   , $-   ," $2,887.39 ",,1,
20,Ching Hong,Seng,ALAC," $1,690.99 "," $1,971.80 ",Economy, $650.00 , $-   , $-   ," $4,312.79 ",,1,
21,Fatimata,Seye Syllia,ALAC," $1,690.99 "," $1,733.10 ",Economy, $585.00 , $-   , $-   ," $4,009.09 ",,1,
