﻿ICANN66 (21st AGM),,,,,,,,,
"Montréal, Canada",,,,,,,,,
2-7 Nov 2019,,,,,,,,,
US Dollars - Preliminary - Unaudited as of 30 April 2020,,,,,,,,,
"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,
,,,,,,,,,
SUMMARY REPORT,,,,,,,,,
,,,,,,,,,
Group,Airfare,Hotel,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent,Number of Attendees,
ALAC,"$39,398.54 ","$46,606.04 ","$21,125.00 ","$2,276.69 ",$338.26 ,"$109,744.53 ",27,30,
ALAC - Incoming,"$6,908.18 ","$9,321.21 ","$4,800.00 ",$570.00 ,$ -,"$21,599.39 ",6,7,
ATLAS III,"$66,769.19 ","$44,006.70 ","$19,990.00 ","$12,468.18 ",$380.00 ,"$143,614.07 ",38.6,53,
ATRT3,"$23,806.80 ","$26,188.16 ","$11,375.00 ","$1,218.00 ",$ -,"$62,587.96 ",10.6,17,
ccNSO,"$19,389.17 ","$27,297.82 ","$11,900.00 ","$2,279.00 ",$498.86 ,"$61,364.85 ",13.6,18,
EPDP-P2,"$3,318.71 ","$5,770.27 ","$2,675.00 ",$ -,$ -,"$11,763.98 ",4,5,
Fellows,"$47,727.71 ","$65,470.39 ","$16,675.00 ","$11,693.00 ",$695.00 ,"$142,261.10 ",31,45,
GAC,"$50,030.81 ","$60,809.79 ","$28,700.00 ","$5,770.00 ",$265.33 ,"$145,575.93 ",28,44,
GNSO,"$42,940.20 ","$70,241.99 ","$30,200.00 ","$1,422.00 ",$752.60 ,"$145,556.79 ",38.2,50,
GNSO - Incoming,"$5,304.99 ","$9,543.14 ","$4,175.00 ","$1,882.00 ",$ -,"$20,905.13 ",6,6,
GNSO / PDP WG Chairs,"$2,218.14 ","$1,775.47 ",$850.00 ,$ -,$ -,"$4,843.61 ",2,2,
IDN Programs,"$3,322.76 ","$5,326.40 ","$1,050.00 ",$260.00 ,$ -,"$9,959.16 ",3.6,4,
NEXTGen,"$4,567.26 ","$17,088.88 ","$5,075.00 ",$353.99 ,$311.74 ,"$27,396.87 ",9.6,12,
NEXTGen - Ambassador,"$2,948.90 ","$4,660.60 ","$1,575.00 ",$918.61 ,$ -,"$10,103.11 ",3,3,
NomCom,"$16,535.44 ","$21,083.69 ","$11,025.00 ","$1,274.00 ",$375.00 ,"$50,293.13 ",11.4,18,
NomCom Selectees,"$6,425.65 ","$9,099.27 ","$3,900.00 ","$1,122.00 ",$ -,"$20,546.92 ",6,6,
RSSAC,"$3,127.56 ","$8,877.34 ","$3,950.00 ",$ -,$325.96 ,"$16,280.86 ",5.2,6,
SO/AC Round Table with ICANN's CEO,$ -,"$1,331.60 ",$450.00 ,$ -,$ -,"$1,781.60 ",3.6,6,
SSAC,"$14,020.36 ","$18,864.35 ","$8,675.00 ",$ -,$372.94 ,"$41,932.65 ",12,14,
SSR2,"$8,519.67 ","$20,861.75 ","$8,625.00 ",$944.00 ,$ -,"$38,950.42 ",10.2,14,
TLG,"$7,927.51 ","$5,326.40 ","$3,425.00 ",$ -,$ -,"$16,678.91 ",4.2,6,
Grand Total,"$375,207.55 ","$479,551.28 ","$200,215.00 ","$44,451.47 ","$4,315.69 ","$1,103,740.99 ",273.8,366,
,,,,,,,,,
ICANN66 (21st AGM),,,,,,,,,
"Montréal, Canada",,,,,,,,,
2-7 Nov 2019,,,,,,,,,
US Dollars - Preliminary - Unaudited as of 30 April 2020,,,,,,,,,
"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,
,,,,,,,,,
First Name,Last Name,Group,Airfare,Hotel,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
Alan,Greenberg,ALAC,,"$1,553.53 ",$625.00 ,$ -,$ -,"$2,178.53 ",0.6
Alfredo,Calderon Serrano,ALAC,$484.57 ,"$1,553.53 ",$750.00 ,$ -,$ -,"$2,788.10 ",1
Barrack,Otieno,ALAC,"$1,859.79 ","$1,553.53 ",$775.00 ,$272.00 ,$ -,"$4,460.32 ",1
Bartlett,Morgan,ALAC,$779.11 ,"$1,553.53 ",$625.00 ,$ -,$93.00 ,"$3,050.64 ",1
Eduardo,Diaz,ALAC,"$1,371.17 ","$1,553.53 ",$625.00 ,$ -,$ -,"$3,549.70 ",1
Fatimata,Seye Ep Sylla,ALAC,"$1,936.00 ","$1,331.60 ",$675.00 ,$ -,$ -,"$3,942.60 ",1
Gangavarapu,Vigneswara Ihita,ALAC,,"$1,331.60 ",$ -,$ -,$ -,"$1,331.60 ",0.4
Harold,Arcos Murillo,ALAC,,"$1,553.53 ",$600.00 ,$402.69 ,$ -,"$2,556.22 ",0
Harriet,Raiche,ALAC,"$1,972.80 ","$1,553.53 ",$850.00 ,$ -,$ -,"$4,376.33 ",1
Humberto,Carrasco Blanc,ALAC,"$1,573.18 ","$1,331.60 ",$700.00 ,$ -,$ -,"$3,604.78 ",1
Javier,Rúa-Jovet,ALAC,$664.32 ,"$1,553.53 ",$700.00 ,$ -,$ -,"$2,917.85 ",1
Joanna,Kulesza,ALAC,"$2,553.90 ","$1,553.53 ",$775.00 ,$ -,$ -,"$4,882.43 ",1
John,Laprise,ALAC,$453.43 ,"$1,553.53 ",$600.00 ,$ -,$ -,"$2,606.96 ",1
Kaili,Kan,ALAC,$400.11 ,"$1,553.53 ",$675.00 ,$ -,$ -,"$2,628.64 ",1
