,ICANN 56th | Policy Forum,,,,,,,,,,
,"Helsinki, Finland",,,,,,,,,,
,27 - 30 June 2016,,,,,,,,,,
,,,,,,,,,,,
,Summary Report on Travel Support,,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of 07/29/2016,,,,,,,,,,
,,,,,,,,,,,
,Group,,Airfare,HotelE,Per Diem / Stipend,Visas,Other,TOTAL,,Full Support Equivalent,Number of Attendees
,ALAC,,42272.91697,19733.67336,14910,1541.43,336.42,78794.44033,,26.6,27
,ccNSO,,18464.42674,7738.23822,5740,160,298.41,32401.07496,,11,11
,CCWG,,1045.24,2395.08966,1260,0,0,4700.32966,,9.2,14
,Fellow,,83748.39937,34054.24422,17200,5206.44,576.05,140785.1336,,43.4,44
,GAC,,50711.56204,17481.82272,13370,163,280.42,82006.80476,,25,25
,GAC - 2,,10477.36477,3414.4185,2800,0,0,16691.78327,,5,5
,GNSO,,65558.61304,29579.56498,22750,0,287.42,118175.598,,43.2,48
,GNSO / BC,,3130.98,1289.15118,1050,0,0,5470.13118,,2,2
,GNSO / RrSG,,3900.67,3109.064,1540,0,0,8549.734,,3.4,4
,NEXTGen,,11170.26904,16389.2088,8000,0,0,35559.47784,,20,20
,NomCom,,49010.937,27320.8999,13230,0,0,89561.8369,,20,21
,NomCom - 2,,3791.55399,1918.73664,1260,0,0,6970.29063,,3.6,6
,RSSAC,,17249.1,2594.95806,2030,0,0,21874.05806,,4.6,5
,SSAC,,25526.08,8740.91136,7490,0,146,41902.99136,,13,15
,SO-AC Meeting,,0,1562.30466,490,0,0,2052.30466,,7.8,13
,TLG,,7853.785694,2684.49762,1750,0,0,12288.28331,,4,4
,,,,,,,,,,,
,TOTAL:,,393911.8987,180006.7839,114870,7070.87,1924.72,697784.2725,,241.8,264
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,E = Estimate,,,,,,,,,,
,ICANN 56th | Policy Forum,,,,,,,,,,
,"Helsinki, Finland",,,,,,,,,,
,27 - 30 June 2016,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for At-Large Members,,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of 07/29/2016,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,HotelE,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Harold,Arcos Murillo,ALAC,Economy,1898.343,859.43412,630,0,203.02,3590.79712,1
2,Sebastien ,Bachollet,ALAC,Business,1701.08,716.1951,420,0,0,2837.2751,1
3,Mohamed Tijani,Ben Jemaa,ALAC,Economy,634.37,716.1951,560,0,0,1910.5651,1
4,Garth ,Bruen ,ALAC,Economy,1995.66,716.1951,560,0,0,3271.8551,1
5,Humberto,Carrasco Blanc,ALAC,Economy,2495,716.1951,630,0,0,3841.1951,1
6,Sathees Babu,Chellikattuveli Sivanandan,ALAC,Economy,1457.3,716.1951,560,167,0,2900.4951,1
7,Olivier,Cr�pin-Leblond,ALAC,Economy,587.07,716.1951,420,0,0,1723.2651,1
8,Timothy,Denton,ALAC,Economy,1500.1,716.1951,560,0,0,2776.2951,1
9,Mohamed ,Elbashir Ahmed Mohamed ,ALAC,,0,716.1951,560,0,0,1276.1951,0.6
10,Alan,Greenberg,ALAC,Business,2748.26,682.8837,560,0,0,3991.1437,1
11,Judith ,Hellerstein,ALAC,Economy,1851.09,716.1951,560,0,0,3127.2851,1
12,Abdelaziz,Hilali,ALAC,Economy,863.07,716.1951,490,0,0,2069.2651,1
