,"ICANN 34th International Public Meeting - Mexico City, Mexico (1 March - 6 March 2009)",,,,,,,,,,
,Report on Travel Support for Community Members,,,,,,,,,,
,US Dollars - Unaudited as of 30 April 2009,,,,,,,,,,
,,,,,,,,,,,
,Group,Airfare,HotelE,Per Diem or StipendP,Other,TOTAL,,Full Support EquivalentF,,,
1,ALAC,"$27,043.00","$17,408.00","$9,040.00",$0.00,"$53,491.00",,15.0,,,
2,ASO,$0.00,$0.00,$0.00,$0.00,$0.00,,0.0,,,
3,At Large,"$109,911.00","$64,463.00","$35,840.00",$0.00,"$210,214.00",,63.5,,,
4,ccNSO,"$28,709.00","$15,709.00","$6,493.00",$0.00,"$50,911.00",,12.0,,,
5,Fellow,"$38,583.00","$19,118.00","$4,825.00",$0.00,"$60,371.00",,17.0,,,
6,GNSO,"$17,507.00","$17,575.00","$7,619.00",$399.00,"$43,100.00",,12.0,,,
7,NomCom,"$29,867.00","$16,650.00","$1,120.00","$1,508.00","$49,145.00",,10.0,,,
8,RSSAC,$0.00,$0.00,$0.00,$0.00,$0.00,,0.0,,,
9,SSAC,$0.00,$0.00,$0.00,$0.00,$0.00,,0.0,,,
,TOTAL:,"$251,620.00"," $150,923.00 "," $64,937.00 "," $1,907.00 ","$467,232.00",,129.5,,,
,,,,,,,,,,,
,"F Full Support Equivalents: Some travelers only receive airfare, and others receive only lodging and per diem, partially supported travelers appear as partial support.",,,,,,,,,,
,E Estimates are used when actual expenditures are not available. For Mexico City the per diem rate is $80 and the lodging is based on the rooming list combined with the agreed upon rate.,,,,,,,,,,
,A Absent did not attend the meeting. Some costs incurred due to late cancellation.,,,,,,,,,,
,"P Per Diem or Stipend: Travelers receive a per diem or a stipend, but not both. For Mexico City the per diem rate is $80 and the lodging is based on the rooming list combined with the agreed upon rate.",,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,"ICANN 34th International Public Meeting - Mexico City, Mexico (1 March - 6 March 2009)",,,,,,,,,,
,Report on Travel Support for ALAC Members,,,,,,,,,,
,US Dollars - Unaudited as of 30 April 2009,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,HotelE,Per Diem /StipendP ,Other,TOTAL,,Full Support EquivalentF
1,Carlos,Aguirre,ALAC,Economy,"$2,562.00",$948.00,$560.00,$0.00,"$4,070.00",,1.0
2,Vivek,Anannd,ALAC,Economy,"$2,559.00",$948.00,$560.00,$0.00,"$4,067.00",,1.0
3,Sebastien,Bachollet,ALAC,Economy,"$1,592.00",$948.00,$640.00,$0.00,"$3,180.00",,1.0
4,Beau,Brendler,ALAC,Economy,$425.00,$948.00,$560.00,$0.00,"$1,933.00",,1.0
5,Hawa,Diakite,ALAC,Economy,"$2,991.00","$1,106.00",$640.00,$0.00,"$4,737.00",,1.0
6,Mohamed,El Bashir,ALAC,Economy,"$1,988.00","$1,575.00",$560.00,$0.00,"$4,123.00",,1.0
7,Alan,Greenberg,ALAC,Economy,$798.00,"$1,800.00",$640.00,$0.00,"$3,238.00",,1.0
8,Cheryl,Langdon-Orr,ALAC,Economy,"$6,190.00","$2,025.00",$720.00,$0.00,"$8,935.00",,1.0
9,Thu Hue,Nguyen,ALAC,Economy,$502.00,"$1,106.00",$560.00,$0.00,"$2,168.00",,1.0
