,"ICANN 37th International Public Meeting - Nairobi, Kenya (6-Mar-2010 to 12-Mar-2010)",,,,,,,,,,
,Report on Travel Support for Community Members,,,,,,,,,,
,US Dollars - Unaudited as of 15-Apr-2010,,,,,,,,,,
,,,,,,,,,,,
,Group,Airfare,Hotel,Per Diem or StipendP,Other,TOTAL,,Full Support EquivalentF,,,
1,ALAC,"$60,250.04","$35,572.94","$23,180.00",$452.93,"$119,455.91",,25.0,,,
2,ASO,$0.00,$0.00,$0.00,$0.00,$0.00,,0.0,,,
3,ccNSO,"$23,351.67","$8,464.58","$7,225.00",$0.00,"$39,041.25",,9.0,,,
4,Fellow,"$36,158.72","$38,180.40","$10,500.00",$0.00,"$84,839.12",,24.0,,,
5,GAC,"$7,398.20","$7,130.09","$4,835.00",$0.00,"$19,363.29",,5.5,,,
6,GNSO,"$22,623.20","$20,075.04","$14,240.00",$0.00,"$56,938.24",,13.0,,,
7,NomCom,"$32,087.98","$10,350.12","$1,976.47",$0.00,"$44,414.57",,7.0,,,
8,Other,$925.30,"$1,782.52",$500.00,$0.00,"$3,207.82",,1.0,,,
9,RSSAC,$0.00,$0.00,$0.00,$0.00,$0.00,,0.0,,,
10,SSAC,$0.00,$0.00,$0.00,$0.00,$0.00,,0.0,,,
,TOTAL:,"$182,795.11","$121,555.69","$62,456.47",$452.93,"$367,260.20",,84.5,,,
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,"F Full Support Equivalents: Some travelers only receive airfare, and others receive only lodging and per diem, partially supported travelers appear as partial support.",,,,,,,,,,
,"E Estimates: Used when actual expenditures are not available. For Nairobi the average economy airfare is $2,508 and the weekly hotel rate is estimated at $1,758",,,,,,,,,,
,A Absent: Traveler did not attend meeting. Some costs may have been incurred due to late cancellation.,,,,,,,,,,
,R Per diem return has been initiated. ,,,,,,,,,,
,"P Per Diem or Stipend: Travelers receive a per diem or a stipend, but not both. For Nairobi, the per diem rate is $95/day and the stipend rate is $500 regardless of length of stay.",,,,,,,,,,
,* Traveler also attended meeting as a member of the NomCom; these totals are inclusive of the additional costs.,,,,,,,,,,
,** Traveler was accepted into the program but later chose to receive alternative funding.,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,"ICANN 37th International Public Meeting - Nairobi, Kenya (6-Mar-2010 to 12-Mar-2010)",,,,,,,,,,
,Report on Travel Support for ALAC Members,,,,,,,,,,
,US Dollars - Unaudited as of 15-Apr-2010,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel,Per Diem /StipendP ,Other,TOTAL,,Full Support EquivalentF
1,Carlos,Aguirre,ALAC,Business,"$12,549.30","$1,380.02","$1,045.00",$0.00,"$14,974.32",,1.0
2,Leslie,Allinson,ALAC,Economy,"$2,451.80","$2,012.52","$1,045.00",$0.00,"$5,509.32",,1.0
3,Sebastien,Bachollet,ALAC,Economy,$919.90,"$1,840.02",$950.00,$0.00,"$3,709.92",,1.0
4,Tijani,Ben Jemaa,ALAC,Economy,"$1,918.40","$1,840.02",$855.00,$94.93,"$4,708.35",,1.0
5,Beau,Brendler,ALAC,Premium Economy,"$2,327.80","$1,610.02",$855.00,$0.00,"$4,792.82",,1.0
6,Olivier,Crepin-LeBlond*,ALAC,Economy,$993.40,"$2,012.53",$950.00,$358.00,"$4,313.93",,0.5
7,Hawa,DiakiteA,ALAC,Economy,$164.00,$0.00,$0.00,$0.00,$164.00,,1.0
8,Alan,Greenberg,ALAC,Economy,"$1,767.20","$1,935.00","$1,235.00",$0.00,"$4,937.20",,1.0
9,Silvia,Herlein Leite,ALAC,Economy,"$2,049.70","$1,380.02",$950.00,$0.00,"$4,379.72",,1.0
10,Didier,Kasole,ALAC,Economy,"$1,310.90","$1,380.02",$855.00,$0.00,"$3,545.92",,1.0
11,Dave,Kissoondoyal,ALAC,Economy,"$1,809.40","$1,380.02",$855.00,$0.00,"$4,044.42",,1.0
12,Cheryl,Langdon-Orr,ALAC,Business,"$7,868.50",$0.00,"$1,330.00",$0.00,"$9,198.50",,0.5
13,Evan,Leibovitch,ALAC,Economy,"$1,270.80","$1,610.02",$855.00,$0.00,"$3,735.82",,1.0
14,Wolf,Lludwig,ALAC,Economy,"$1,398.70","$1,380.02",$760.00,$0.00,"$3,538.72",,1.0
15,Charles,Mok,ALAC,Economy,"$1,142.60","$1,322.51",$665.00,$0.00,"$3,130.11",,0.5
16,Adam,Peake,ALAC,Economy,"$2,647.00",$0.00,"$1,045.00",$0.00,"$3,692.00",,1.0
17,Andres,Piazza,ALAC,Economy,"$2,940.70","$1,380.02","$1,045.00",$0.00,"$5,365.72",,1.0
18,Nii,Quaynor,ALAC,Economy,"$1,045.00","$1,380.02",$665.00,$0.00,"$3,090.02",,1.0
19,Carlton,Samuels,ALAC,Economy,"$2,363.74","$1,380.02","$1,140.00",$0.00,"$4,883.76",,1.0
20,Baudouin,Schombe,ALAC,Economy,$967.00,"$1,380.02",$665.00,$0.00,"$3,012.02",,1.0
21,James,SengA,ALAC,Economy,$55.00,$0.00,$0.00,$0.00,$55.00,,1.0
22,Fatimata,Seye Sylla,ALAC,Economy,"$1,299.30","$1,380.02",$760.00,$0.00,"$3,439.32",,1.0
23,Gareth,Shearman,ALAC,Economy,"$3,033.20","$1,380.02",$855.00,$0.00,"$5,268.22",,0.5
24,Dev Anand,Teelucksing,ALAC,Economy,"$1,862.00","$1,840.02","$1,045.00",$0.00,"$4,747.02",,1.0
25,Darlene,Thompson,ALAC,Economy,"$2,325.30","$1,610.02","$1,045.00",$0.00,"$4,980.32",,1.0
26,Rudi,Vasnick,ALAC,Economy,"$1,089.70","$1,380.02",$855.00,$0.00,"$3,324.72",,1.0
27,V.C.,Vivekandan,ALAC,Economy,$679.70,"$1,380.02",$855.00,$0.00,"$2,914.72",,1.0
,TOTAL:,,,,"$60,250.04","$35,572.94","$23,180.00",$452.93,"$119,455.91",,25.0
,,,,,,,,,,,
,,,,,,,,,,,
,"F Full Support Equivalents: Some travelers only receive airfare, and others receive only lodging and per diem, partially supported travelers appear as partial support.",,,,,,,,,,
,"E Estimates: Used when actual expenditures are not available. For Nairobi the average economy airfare is $2,508 and the weekly hotel rate is estimated at $1,758",,,,,,,,,,
,A Absent: Traveler did not attend meeting. Some costs may have been incurred due to late cancellation.,,,,,,,,,,
,R Per diem return has been initiated. ,,,,,,,,,,
