ICANN65 | Policy Forum,,,,,,,,,
"Marrakech, Morocco",,,,,,,,,
24-27 Jun 2019,,,,,,,,,
US Dollars - Preliminary - Unaudited as of 29 November 2019,,,,,,,,,
"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,
,,,,,,,,,
SUMMARY REPORT,,,,,,,,,
,,,,,,,,,
Group,Airfare,Hotel,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent,Number of Attendees,
ALAC,"$61,953.82 ","$22,899.15 ","$16,930.00 ",$127.00 ,$420.36 ,"$102,330.33 ",27.2,31,
ATRT3,"$7,843.97 ","$5,604.69 ","$3,170.00 ",$ -,$68.00 ,"$16,686.66 ",7,12,
ccNSO,"$34,166.41 ","$12,810.71 ","$9,660.00 ",$48.00 ,$381.75 ,"$57,066.87 ",16,18,
CROP,"$8,256.21 ","$3,522.95 ","$2,970.00 ",$501.00 ,$ -,"$15,250.16 ",7,7,
Fellow,"$63,187.57 ","$31,065.98 ","$19,650.00 ",$949.00 ,"$1,195.47 ","$116,048.02 ",37,39,
GAC,"$66,315.05 ","$28,503.84 ","$19,690.00 ",$127.00 ,$626.75 ,"$115,262.64 ",32,42,
GNSO,"$94,849.60 ","$40,193.61 ","$27,495.00 ",$320.00 ,$125.39 ,"$162,983.60 ",51.2,64,
GNSO / EPDP Phase 2,"$3,782.96 ","$2,241.87 ","$1,545.00 ",$ -,$ -,"$7,569.83 ",3,3,
NEXTGen,"$14,384.57 ","$7,686.43 ","$5,750.00 ","$1,136.00 ",$83.90 ,"$29,040.90 ",11,12,
NEXTGen - Ambassador,"$4,323.94 ","$1,921.61 ","$1,575.00 ",$ -,$ -,"$7,820.55 ",3,3,
NomCom,"$50,606.22 ","$21,457.94 ","$13,040.00 ",$330.00 ,$201.00 ,"$85,635.16 ",17.2,21,
Pre-ICANN65 GAC Meeting,$ -,"$2,722.28 ","$1,170.00 ",$ -,$ -,"$3,892.28 ",10.8,21,
RALO Discretionary Funding / ALAC,"$1,255.34 ",$480.40 ,$415.00 ,$ -,$ -,"$2,150.74 ",1,1,
RSSAC,"$14,511.84 ","$4,643.88 ","$3,170.00 ",$ -,$113.83 ,"$22,439.55 ",6,6,
SO/AC Round Table with ICANN's CEO,$ -,"$1,601.34 ",$650.00 ,$ -,$ -,"$2,251.34 ",6,14,
SSAC,"$31,145.34 ","$11,209.37 ","$6,640.00 ",$ -,$179.21 ,"$49,173.92 ",13,17,
SSR2 Review Team,"$11,108.48 ","$8,326.96 ","$3,740.00 ",$ -,$400.42 ,"$23,575.86 ",5.2,15,
Grand Total,"$467,691.32 ","$206,893.02 ","$137,260.00 ","$3,538.00 ","$3,796.08 ","$819,178.42 ",253.6,326,
,,,,,,,,,
ICANN65 | Policy Forum,,,,,,,,,
"Marrakech, Morocco",,,,,,,,,
24-27 Jun 2019,,,,,,,,,
US Dollars - Preliminary - Unaudited as of 29 November 2019,,,,,,,,,
"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,
,,,,,,,,,
First Name,Last Name,Group,Airfare,Hotel,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
Alan,Greenberg,ALAC,"$2,553.17 ",$800.67 ,$675.00 ,$ -,$246.34 ,"$4,275.18 ",1
Ali,Ali Alawi Almeshal,ALAC,"$1,094.41 ",$ -,$545.00 ,$ -,$ -,"$1,639.41 ",0
Barrack,Otieno,ALAC,"$1,925.02 ",$800.67 ,$545.00 ,$ -,$ -,"$3,270.69 ",1
Bartlett,Morgan,ALAC,"$1,869.90 ",$800.67 ,$610.00 ,$ -,$ -,"$3,280.57 ",0
Cheryl,Langdon-Orr,ALAC,"$6,610.80 ",$800.67 ,$675.00 ,$ -,$ -,"$8,086.47 ",1
Eduardo,Diaz,ALAC,"$4,025.46 ",$800.67 ,$545.00 ,$ -,$ -,"$5,371.13 ",1
Fatimata,Seye Ep Sylla,ALAC,$699.70 ,$800.67 ,$390.00 ,$ -,$ -,"$1,890.37 ",1
Glenn,McKnight,ALAC,"$1,479.04 ",$ -,$545.00 ,$ -,$ -,"$2,024.04 ",0.6
Hadia,Elminiawi,ALAC,"$1,029.09 ",$800.67 ,$545.00 ,$ -,$ -,"$2,374.76 ",1
Harold,Arcos Murillo,ALAC,"$3,199.37 ",$800.67 ,$585.00 ,$ -,$101.98 ,"$4,687.02 ",1
Harriet,Raiche,ALAC,"$2,274.24 ",$800.67 ,$740.00 ,$ -,$ -,"$3,814.91 ",1
Humberto,Carrasco Blanc,ALAC,"$2,251.65 ",$800.67 ,$545.00 ,$ -,$ -,"$3,597.32 ",1
Javier,R�a-Jovet,ALAC,"$1,799.46 ",$800.67 ,$545.00 ,$ -,$ -,"$3,145.13 ",1
Joanna,Kulesza,ALAC,$746.08 ,$800.67 ,$545.00 ,$ -,$ -,"$2,091.75 ",1
John,Laprise,ALAC,"$2,519.53 ",$800.67 ,$520.00 ,$ -,$ -,"$3,840.20 ",1
Jonathan,Zuck,ALAC,"$1,950.00 ",$480.40 ,$520.00 ,$ -,$ -,"$2,950.40 ",1
Judith,Hellerstein,ALAC,"$1,424.13 ",$800.67 ,$520.00 ,$ -,$ -,"$2,744.80 ",0.6
Justine,Chew,ALAC,"$1,950.67 ",$800.67 ,$545.00 ,$ -,$ -,"$3,296.34 ",1
Kaili,Kan,ALAC,"$1,835.71 ",$800.67 ,$520.00 ,$ -,$ -,"$3,156.38 ",1
