,RSSAC IE Travel,,,,,,,,,,
,"Boston, United States of America",,,,,,,,,,
,"January 25, 2018 - January 29, 2018",,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for SSR2 Members,,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of 30 May 2018,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,Hotel*,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Jim,Reid,MSSI,Economy," $ 2,731.09 ", $ 928.69 , $ -   ,, $ -   ," $ 3,659.78 ",0
,,,,,,,,,,,
,,,,TOTAL," $ 2,731.09 ", $ 928.69 , $ -   , $ -   , $ -   ," $ 3,659.78 ",0
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,*= Estimate,,,,,,,,,,
